"Event ID","Event Name","Started At","Ended At"
"781-1548-2147484607-20190616","Prairie City Kart Track Race #5","2019-06-16 15:59:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1548","Perimeter W/O Chicane","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484610","02. TaG Master / GRAND","1073745228","Heat 1 ","Race","2019-06-16 18:05:00 UTC","2019-06-16 18:11:38 UTC","PROVISIONAL","10","https://racehero.io/events/prairie-city-kart-track-race-5/results/1073745228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Smith","1","1","7","TaG Masters","2","2","","","","0","10","369.69","7","36.451","39.505","38.952","4.0","0"
"Wayne Ash","2","2","10y","TaG Masters","3","3","1.232","","1.232","1.232","10","370.922","5","36.391","39.57","38.822","4.0","0"
"Tom Fahey","3","3","175","TaG Masters","4","4","0.889","","2.121","2.121","10","371.811","3","36.296","39.674","38.729","4.0","0"
"Fedrico Aquini","4","4","616","TaG Masters","6","6","0.328","","2.449","2.449","10","372.139","5","36.188","39.792","38.695","4.0","0"
"Jeremy Myers","5","5","28","TaG Masters","5","5","0.326","","2.775","2.775","10","372.465","6","36.397","39.564","38.661","4.0","0"
"David  Dudder","6","6","69ED","TaG Masters","7","7","9.710","","12.485","12.485","10","382.175","7","37.331","38.574","37.679","4.0","0"
"Mike  Classen","7","1","15","TaG GRAND Masters","8","1","0.303","","12.788","0","10","382.478","5","36.994","38.925","37.649","4.0","0"
"Ron Fowzer","8","2","27","TaG GRAND Masters","9","2","6.823","","19.611","6.823","10","389.301","3","37.953","37.942","36.989","4.0","0"
"Patrick Hush","9","3","4","TaG GRAND Masters","12","4","0.141","","19.752","6.964","10","389.442","3","37.974","37.921","36.976","4.0","0"
"Curt Sander","10","7","321","TaG Masters","10","8","2 Laps","","2 Laps","2 Laps","8","300.019","5","36.692","39.246","38.398","3.2","0"
"Alan Morte","11","8","660","TaG Masters","1","1","5 Laps","","7 Laps","7 Laps","3","112.49","3","36.576","39.37","38.403","1.2","0"
"Steve Nolind","12","4","XX","TaG GRAND Masters","11","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
