"Event ID","Event Name","Started At","Ended At"
"781-1548-2147484607-20190616","Prairie City Kart Track Race #5","2019-06-16 15:59:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1548","Perimeter W/O Chicane","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484618","08. KA 100 JR / TaG JR","1073745262","Heat 1","Race","2019-06-16 18:30:00 UTC","2019-06-16 18:37:31 UTC","PROVISIONAL","10","https://racehero.io/events/prairie-city-kart-track-race-5/results/1073745262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cain Fredricks","1","1","819","KA 100 JR","3","3","","","","0","10","375.024","2","36.99","38.929","38.398","4.0","0"
"Dylan Wilkins","2","2","8","KA 100 JR","4","4","1.798","","1.798","1.798","10","376.822","3","37.024","38.894","38.214","4.0","0"
"Chase Hand","3","3","827","KA 100 JR","5","5","0.842","","2.640","2.64","10","377.664","3","37.119","38.794","38.129","4.0","0"
"Owen Rule","4","4","805","KA 100 JR","6","6","2.496","","5.136","5.136","10","380.16","2","37.491","38.409","37.879","4.0","0"
"Wyatt Tarantino","5","5","815","KA 100 JR","7","7","1.485","","6.621","6.621","10","381.645","10","37.476","38.425","37.731","4.0","0"
"Kyriakos Sioukas","6","6","803","KA 100 JR","1","1","11.452","","18.073","18.073","10","393.097","3","36.983","38.937","36.632","4.0","0"
"Colby Romero","7","7","5","KA 100 JR","8","8","1 Lap","","1 Lap","1 Lap","9","351.066","9","37.965","37.93","36.916","3.6","0"
"Gino Sandoval","8","8","0","KA 100 JR","9","9","0.092","","1 Lap","1 Lap","9","351.158","5","37.993","37.902","36.906","3.6","0"
"Stephen Eisert","9","9","839","KA 100 JR","2","2","0.426","","1 Lap","1 Lap","9","351.584","3","36.88","39.046","36.862","3.6","0"
"Andy Newhall","10","10","34","KA 100 JR","10","10","0.012","","1 Lap","1 Lap","9","351.596","9","38.11","37.785","36.86","3.6","0"
