"Event ID","Event Name","Started At","Ended At"
"781-1548-2147484607-20190616","Prairie City Kart Track Race #5","2019-06-16 15:59:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1548","Perimeter W/O Chicane","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484610","02. TaG Master / GRAND","1073745226","Practice 1","Practice","2019-06-16 16:05:00 UTC","2019-06-16 16:16:38 UTC","PROVISIONAL","7","https://racehero.io/events/prairie-city-kart-track-race-5/results/1073745226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alan Morte","1","1","660","TaG Masters","1","1","","","","0","7","281.97","7","36.417","39.542","35.748","2.8000000000000003","0"
"Fedrico Aquini","2","2","616","TaG Masters","5","5","0.088","","0.088","1 Lap","6","257.276","6","36.505","39.447","33.583","2.4000000000000004","0"
"Tom Fahey","3","3","175","TaG Masters","3","3","0.463","","0.551","6.704","7","288.674","6","36.968","38.953","34.918","2.8000000000000003","0"
"Jeremy Myers","4","4","28","TaG Masters","2","2","0.055","","0.606","6.271","7","288.241","7","37.023","38.895","34.971","2.8000000000000003","0"
"Mike Smith","5","5","7","TaG Masters","4","4","0.353","","0.959","12.649","7","294.619","6","37.376","38.527","34.214","2.8000000000000003","0"
"David  Dudder","6","6","69ED","TaG Masters","7","6","0.211","","1.170","3 Laps","4","186.672","3","37.587","38.311","30.856","1.6","0"
"Mike  Classen","7","1","15","TaG GRAND Masters","6","1","0.135","","1.305","0","7","299.413","5","37.722","38.174","33.666","2.8000000000000003","0"
"Ron Fowzer","8","2","27","TaG GRAND Masters","8","2","1.063","","2.368","2 Laps","5","231.189","3","38.785","37.128","31.143","2.0","0"
"Patrick Hush","9","3","4","TaG GRAND Masters","0","","","","","7 Laps","0","229.964","0","0.0","0.0","0.0","0.0","0"
"Steve Nolind","10","4","XX","TaG GRAND Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wayne Ash","11","7","10y","TaG Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Curt Sander","12","8","321","TaG Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
