"Event ID","Event Name","Started At","Ended At"
"781-1548-2147484607-20190616","Prairie City Kart Track Race #5","2019-06-16 15:59:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1548","Perimeter W/O Chicane","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484618","08. KA 100 JR / TaG JR","1073745260","Practice 1","Practice","2019-06-16 16:28:00 UTC","2019-06-16 16:51:13 UTC","PROVISIONAL","7","https://racehero.io/events/prairie-city-kart-track-race-5/results/1073745260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyriakos Sioukas","1","1","803","KA 100 JR","7","7","","","","0","7","317.531","6","36.966","38.955","31.745","2.8","0"
"Stephen Eisert","2","2","839","KA 100 JR","1","1","0.078","","0.078","0 Laps","7","292.182","7","37.044","38.873","34.499","2.8","0"
"Dylan Wilkins","3","3","8","KA 100 JR","6","6","0.043","","0.121","1 Lap","6","274.052","6","37.087","38.828","31.527","2.4","0"
"Chase Hand","4","4","827","KA 100 JR","8","","0.225","","0.346","3 Laps","4","228.716","4","37.312","38.593","25.184","1.6","0"
"Owen Rule","5","5","805","KA 100 JR","2","2","0.007","","0.353","0 Laps","7","293.72","6","37.319","38.586","34.318","2.8","0"
"Wyatt Tarantino","6","6","815","KA 100 JR","5","5","0.424","","0.777","0 Laps","7","300.737","6","37.743","38.153","33.518","2.8","0"
"Colby Romero","7","7","5","KA 100 JR","9","","0.324","","1.101","1 Lap","6","310.82","6","38.067","37.828","27.797","2.4","0"
"Andy Newhall","8","8","34","KA 100 JR","4","4","0.434","","1.535","0 Laps","7","305.137","4","38.501","37.402","33.034","2.8","0"
"Gino Sandoval","9","9","0","KA 100 JR","3","3","0.648","","2.183","0 Laps","7","317.43","7","39.149","36.783","31.755","2.8","0"
"Cain Fredricks","10","10","819","KA 100 JR","0","","","","","7 Laps","0","294.086","0","0.0","0.0","0.0","0.0","0"
