"Event ID","Event Name","Started At","Ended At"
"781-1548-2147484607-20190616","Prairie City Kart Track Race #5","2019-06-16 15:59:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1548","Perimeter W/O Chicane","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484612","04.  TaG Cadet","1073745239","Main","Race","2019-06-16 19:20:00 UTC","2019-06-16 19:30:37 UTC","PROVISIONAL","15","https://racehero.io/events/prairie-city-kart-track-race-5/results/1073745239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charlotte Cheung","1","1","50","TaG Cadet ","1","1","","","","0","15","598.929","14","39.577","36.385","36.064","6.0","0"
"Hunter Ford","2","2","9","TaG Cadet ","4","4","0.444","","0.444","0.444","15","599.373","6","39.556","36.404","36.038","6.0","0"
"Ayrton Tyler","3","3","12","TaG Cadet ","5","5","4.021","","4.465","4.465","15","603.394","13","39.579","36.383","35.798","6.0","0"
"Flavio Aquini","4","4","123","TaG Cadet ","8","7","0.073","","4.538","4.538","15","603.467","13","39.538","36.421","35.793","6.0","0"
"Jack Schrady","5","1","195","Mini Swift","7","1","0.432","","4.970","0","15","603.899","7","39.469","36.484","35.768","6.0","0"
"Cypress Andruss","6","5","26","TaG Cadet ","2","2","4.925","","9.895","9.895","15","608.824","12","39.956","36.04","35.478","6.0","0"
"Brody Budelli","7","6","66","TaG Cadet ","6","6","4.870","","14.765","14.765","15","613.694","9","39.873","36.115","35.197","6.0","0"
"Noa Holtzman","8","7","71","TaG Cadet ","3","3","1.006","","15.771","15.771","15","614.7","4","40.302","35.73","35.139","6.0","0"
"Audrey LaDuke","9","8","18A","TaG Cadet ","9","8","5.005","","20.776","20.776","15","619.705","6","40.616","35.454","34.855","6.0","0"
"Nico Sarphati","10","9","111","TaG Cadet ","10","9","1.950","","22.726","22.726","15","621.655","15","40.454","35.596","34.746","6.0","0"
"Gabby Guidera","11","10","25","TaG Cadet ","11","10","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
