"Event ID","Event Name","Started At","Ended At"
"781-1548-2147484607-20190616","Prairie City Kart Track Race #5","2019-06-16 15:59:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1548","Perimeter W/O Chicane","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484613","05. 206 JR 2","1073745243","Main ","Race","2019-06-16 19:25:00 UTC","2019-06-16 19:37:50 UTC","PROVISIONAL","18","https://racehero.io/events/prairie-city-kart-track-race-5/results/1073745243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Huntley","1","1","49","LO206 Jr 2","1","1","","","","0","18","736.293","10","40.551","35.511","35.203","7.2","0"
"Owen Rule","2","2","3","LO206 Jr 2","2","2","0.008","","0.008","0.008","18","736.301","13","40.499","35.556","35.203","7.2","0"
"Boden Barnwell","3","3","119","LO206 Jr 2","13","13","0.556","","0.564","0.564","18","736.857","16","40.153","35.863","35.176","7.2","0"
"Chase Hand","4","4","27","LO206 Jr 2","3","3","5.905","","6.469","6.469","18","742.762","16","40.516","35.542","34.897","7.2","0"
"Trenten Helie","5","5","24","LO206 Jr 2","7","7","3.373","","9.842","9.842","18","746.135","9","40.615","35.455","34.739","7.2","0"
"Brinley Barnwell","6","6","10","LO206 Jr 2","11","11","0.442","","10.284","10.284","18","746.577","12","40.808","35.287","34.718","7.2","0"
"Tanner Schultz","7","7","77","LO206 Jr 2","6","6","0.051","","10.335","10.335","18","746.628","18","40.343","35.694","34.716","7.2","0"
"Matthew Fecko","8","8","7","LO206 Jr 2","8","8","0.285","","10.620","10.62","18","746.913","11","40.421","35.625","34.703","7.2","0"
"Ashley Durden","9","9","05X","LO206 Jr 2","10","10","1.145","","11.765","11.765","18","748.058","15","40.732","35.353","34.65","7.2","0"
"Ridgeley Welsh","10","10","5","LO206 Jr 2","5","5","0.104","","11.869","11.869","18","748.162","18","40.593","35.474","34.645","7.2","0"
"Colby Romero","11","11","05","LO206 Jr 2","12","12","0.149","","12.018","12.018","18","748.311","18","40.197","35.824","34.638","7.2","0"
"JC Perez","12","12","88","LO206 Jr 2","4","4","0.433","","12.451","12.451","18","748.744","18","40.275","35.754","34.618","7.2","0"
"Taylor Cason","13","13","687","LO206 Jr 2","9","9","18 Laps","","18 Laps","18 Laps","0","2.645","0","0.0","0.0","0.0","0.0","0"
