"Event ID","Event Name","Started At","Ended At"
"781-1548-2147484607-20190616","Prairie City Kart Track Race #5","2019-06-16 15:59:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1548","Perimeter W/O Chicane","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484618","08. KA 100 JR / TaG JR","1073745263","Main Event ","Race","2019-06-16 19:45:00 UTC","2019-06-16 19:56:43 UTC","PROVISIONAL","18","https://racehero.io/events/prairie-city-kart-track-race-5/results/1073745263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Eisert","1","1","839","KA 100 JR","9","9","","","","0","18","674.625","8","36.94","38.982","38.421","7.2","0"
"Kyriakos Sioukas","2","2","803","KA 100 JR","6","6","0.373","","0.373","0.373","18","674.998","12","37.005","38.914","38.4","7.2","0"
"Dylan Wilkins","3","3","8","KA 100 JR","2","2","0.170","","0.543","0.543","18","675.168","12","37.088","38.827","38.39","7.2","0"
"Chase Hand","4","4","827","KA 100 JR","3","3","4.265","","4.808","4.808","18","679.433","9","37.315","38.59","38.149","7.2","0"
"Wyatt Tarantino","5","5","815","KA 100 JR","5","5","2.558","","7.366","7.366","18","681.991","13","37.442","38.459","38.006","7.2","0"
"Gino Sandoval","6","6","0","KA 100 JR","8","8","3.451","","10.817","10.817","18","685.442","9","37.478","38.423","37.815","7.2","0"
"Cain Fredricks","7","7","819","KA 100 JR","1","1","3.665","","14.482","14.482","18","689.107","12","37.165","38.746","37.614","7.2","0"
"Andy Newhall","8","8","34","KA 100 JR","10","10","9.191","","23.673","23.673","18","698.298","18","38.26","37.637","37.119","7.2","0"
"Owen Rule","9","9","805","KA 100 JR","4","4","14 Laps","","14 Laps","14 Laps","4","155.158","3","37.816","38.079","37.123","1.6","0"
"Colby Romero","10","10","5","KA 100 JR","7","7","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
