"Event ID","Event Name","Started At","Ended At"
"781-1548-2147484607-20190616","Prairie City Kart Track Race #5","2019-06-16 15:59:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1548","Perimeter W/O Chicane","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484612","04.  TaG Cadet","1073745237","Heat 1","Race","2019-06-16 18:12:00 UTC","2019-06-16 18:19:06 UTC","PROVISIONAL","10","https://racehero.io/events/prairie-city-kart-track-race-5/results/1073745237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charlotte Cheung","1","1","50","TaG Cadet ","3","3","","","","0","10","398.746","4","39.356","36.589","36.113","4.0","0"
"Cypress Andruss","2","2","26","TaG Cadet ","6","5","3.729","","3.729","3.729","10","402.475","7","39.392","36.556","35.779","4.0","0"
"Noa Holtzman","3","3","71","TaG Cadet ","5","4","0.455","","4.184","4.184","10","402.93","3","39.536","36.423","35.738","4.0","0"
"Hunter Ford","4","4","9","TaG Cadet ","8","7","0.072","","4.256","4.256","10","403.002","7","39.391","36.557","35.732","4.0","0"
"Ayrton Tyler","5","5","12","TaG Cadet ","1","1","0.531","","4.787","4.787","10","403.533","4","39.309","36.633","35.685","4.0","0"
"Brody Budelli","6","6","66","TaG Cadet ","9","8","6.567","","11.354","11.354","10","410.1","5","40.084","35.925","35.113","4.0","0"
"Jack Schrady","7","1","195","Mini Swift","4","1","3.173","","14.527","0","10","413.273","10","39.16","36.772","34.844","4.0","0"
"Flavio Aquini","8","7","123","TaG Cadet ","2","2","0.342","","14.869","14.869","10","413.615","6","39.232","36.705","34.815","4.0","0"
"Audrey LaDuke","9","8","18A","TaG Cadet ","10","9","2.661","","17.530","17.53","10","416.276","6","40.321","35.713","34.592","4.0","0"
"Nico Sarphati","10","9","111","TaG Cadet ","7","6","9.114","","26.644","26.644","10","425.39","3","40.006","35.995","33.851","4.0","0"
"Gabby Guidera","11","10","25","TaG Cadet ","0","","10 Laps","","10 Laps","10 Laps","0","2.738","0","0.0","0.0","0.0","0.0","0"
