"Event ID","Event Name","Started At","Ended At"
"781-1548-2147484607-20190616","Prairie City Kart Track Race #5","2019-06-16 15:59:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1548","Perimeter W/O Chicane","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484613","05. 206 JR 2","1073745244","Practice 1","Practice","2019-06-16 16:20:00 UTC","2019-06-16 16:34:14 UTC","PROVISIONAL","7","https://racehero.io/events/prairie-city-kart-track-race-5/results/1073745244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Owen Rule","1","1","3","LO206 Jr 2","8","8","","","","0","7","314.292","7","39.996","36.004","32.072","2.8000000000000003","0"
"Seth Huntley","2","2","49","LO206 Jr 2","9","9","0.061","","0.061","0.431","7","314.723","6","40.057","35.949","32.028","2.8000000000000003","0"
"Ridgeley Welsh","3","3","5","LO206 Jr 2","10","10","0.027","","0.088","3.986","7","318.278","7","40.084","35.925","31.67","2.8000000000000003","0"
"Tanner Schultz","4","4","77","LO206 Jr 2","7","7","0.081","","0.169","1.648","7","315.94","6","40.165","35.852","31.905","2.8000000000000003","0"
"JC Perez","5","5","88","LO206 Jr 2","11","11","0.001","","0.170","6.416","7","320.708","7","40.166","35.851","31.43","2.8000000000000003","0"
"Boden Barnwell","6","6","119","LO206 Jr 2","5","5","0.004","","0.174","0 Laps","7","311.32","6","40.17","35.848","32.378","2.8000000000000003","0"
"Chase Hand","7","7","27","LO206 Jr 2","12","12","0.048","","0.222","15.191","7","329.483","7","40.218","35.805","30.593","2.8000000000000003","0"
"Matthew Fecko","8","8","7","LO206 Jr 2","1","1","0.211","","0.433","2 Laps","5","228.31","5","40.429","35.618","31.536","2.0","0"
"Trenten Helie","9","9","24","LO206 Jr 2","2","2","0.057","","0.490","0 Laps","7","310.053","4","40.486","35.568","32.511","2.8000000000000003","0"
"Colby Romero","10","10","05","LO206 Jr 2","4","4","0.048","","0.538","0 Laps","7","313.657","7","40.534","35.526","32.137","2.8000000000000003","0"
"Ashley Durden","11","11","05X","LO206 Jr 2","3","3","0.102","","0.640","0 Laps","7","311.774","6","40.636","35.437","32.331","2.8000000000000003","0"
"Brinley Barnwell","12","12","10","LO206 Jr 2","6","6","0.291","","0.931","5.575","7","319.867","7","40.927","35.185","31.513","2.8000000000000003","0"
"Taylor Cason","13","13","687","LO206 Jr 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
