"Event ID","Event Name","Started At","Ended At"
"781-1548-2147484607-20190616","Prairie City Kart Track Race #5","2019-06-16 15:59:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1548","Perimeter W/O Chicane","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484618","08. KA 100 JR / TaG JR","1073745261","Qualifying ","Qualifying","2019-06-16 17:35:00 UTC","2019-06-16 17:40:33 UTC","PROVISIONAL","3","https://racehero.io/events/prairie-city-kart-track-race-5/results/1073745261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyriakos Sioukas","1","1","803","KA 100 JR","1","1","","","","0","3","111.393","3","36.898","39.027","38.782","1.2","0"
"Stephen Eisert","2","2","839","KA 100 JR","2","2","0.007","","0.007","3.341","3","114.734","3","36.905","39.019","37.652","1.2","0"
"Dylan Wilkins","3","3","8","KA 100 JR","3","3","0.244","","0.251","9.159","3","120.552","3","37.149","38.763","35.835","1.2","0"
"Chase Hand","4","4","827","KA 100 JR","4","4","0.066","","0.317","13.727","3","125.12","3","37.215","38.694","34.527","1.2","0"
"Owen Rule","5","5","805","KA 100 JR","5","5","0.434","","0.751","19.881","3","131.274","3","37.649","38.248","32.908","1.2","0"
"Wyatt Tarantino","6","6","815","KA 100 JR","0","","0.071","","0.822","3:12.078","3","303.471","3","37.72","38.176","14.235","1.2","0"
"Colby Romero","7","7","5","KA 100 JR","0","","0.382","","1.204","3:18.933","3","310.326","3","38.102","37.793","13.921","1.2","0"
"Gino Sandoval","8","8","0","KA 100 JR","0","","0.185","","1.389","3:26.912","3","318.305","3","38.287","37.611","13.572","1.2","0"
"Andy Newhall","9","9","34","KA 100 JR","0","","0.305","","1.694","3:25.397","3","316.79","3","38.592","37.313","13.637","1.2","0"
"Cain Fredricks","10","10","819","KA 100 JR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
