"Event ID","Event Name","Started At","Ended At"
"781-1548-2147484607-20190616","Prairie City Kart Track Race #5","2019-06-16 15:59:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1548","Perimeter W/O Chicane","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484612","04.  TaG Cadet","1073745236","Qualifying","Qualifying","2019-06-16 17:10:00 UTC","2019-06-16 17:15:58 UTC","PROVISIONAL","3","https://racehero.io/events/prairie-city-kart-track-race-5/results/1073745236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayrton Tyler","1","1","12","TaG Cadet ","0","","","","","0","3","316.715","3","39.434","36.517","13.64","1.2000000000000002","0"
"Flavio Aquini","2","2","123","TaG Cadet ","3","2","0.132","","0.132","0 Laps","3","129.741","3","39.566","36.395","33.297","1.2000000000000002","0"
"Charlotte Cheung","3","3","50","TaG Cadet ","1","1","0.038","","0.170","0 Laps","3","119.634","3","39.604","36.36","36.11","1.2000000000000002","0"
"Jace Schizady","4","1","195","Mini Swift","2","1","0.051","","0.221","0","3","124.857","3","39.655","36.313","34.6","1.2000000000000002","0"
"Noa Holtzman","5","4","71","TaG Cadet ","5","4","0.215","","0.436","0 Laps","3","140.442","3","39.87","36.117","30.76","1.2000000000000002","0"
"Cypress Andruss","6","5","26","TaG Cadet ","4","3","0.046","","0.482","0 Laps","3","137.231","2","39.916","36.076","31.48","1.2000000000000002","0"
"Nico Sarphati","7","6","111","TaG Cadet ","0","","0.281","","0.763","21.348","3","338.063","3","40.197","35.824","12.779","1.2000000000000002","0"
"Hunter Ford","8","7","9","TaG Cadet ","0","","0.414","","1.177","27.44","3","344.155","3","40.611","35.458","12.552","1.2000000000000002","0"
"Brody Budelli","9","8","66","TaG Cadet ","0","","0.051","","1.228","9.779","3","326.494","2","40.662","35.414","13.231","1.2000000000000002","0"
"Audrey LaDuke","10","9","18A","TaG Cadet ","0","","0.349","","1.577","18.101","3","334.816","3","41.011","35.113","12.903","1.2000000000000002","0"
