"Event ID","Event Name","Started At","Ended At"
"781-1548-2147484607-20190616","Prairie City Kart Track Race #5","2019-06-16 15:59:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1548","Perimeter W/O Chicane","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484612","04.  TaG Cadet","1073745238","Practice 1","Practice","2019-06-16 16:15:00 UTC","2019-06-16 16:28:34 UTC","PROVISIONAL","7","https://racehero.io/events/prairie-city-kart-track-race-5/results/1073745238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charlotte Cheung","1","1","50","TaG Cadet ","5","5","","","","0","6","267.511","6","39.779","36.2","32.298","2.4","0"
"Jace Schizady","2","1","195","Mini Swift","9","1","0.007","","0.007","0","7","317.444","7","39.786","36.194","31.754","2.8","0"
"Flavio Aquini","3","2","123","TaG Cadet ","4","4","0.154","","0.161","40.295","7","307.806","6","39.94","36.054","32.748","2.8","0"
"Cypress Andruss","4","3","26","TaG Cadet ","1","1","0.008","","0.169","40.209","7","307.72","6","39.948","36.047","32.757","2.8","0"
"Noa Holtzman","5","4","71","TaG Cadet ","6","6","0.519","","0.688","4 Laps","2","107.672","2","40.467","35.585","26.748","0.8","0"
"Ayrton Tyler","6","5","12","TaG Cadet ","10","9","0.100","","0.788","20.434","6","287.945","6","40.567","35.497","30.006","2.4","0"
"Brody Budelli","7","6","66","TaG Cadet ","2","2","0.054","","0.842","39.65","7","307.161","7","40.621","35.45","32.817","2.8","0"
"Audrey LaDuke","8","7","18A","TaG Cadet ","8","8","0.092","","0.934","10.134","6","277.645","6","40.713","35.37","31.119","2.4","0"
"Nico Sarphati","9","8","111","TaG Cadet ","3","3","0.021","","0.955","40.124","7","307.635","6","40.734","35.351","32.766","2.8","0"
"Hunter Ford","10","9","9","TaG Cadet ","7","7","0.037","","0.992","49.373","7","316.884","7","40.771","35.319","31.81","2.8","0"
