"Event ID","Event Name","Started At","Ended At"
"781-1548-2147484607-20190616","Prairie City Kart Track Race #5","2019-06-16 15:59:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1548","Perimeter W/O Chicane","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484613","05. 206 JR 2","1073745241","Qualifying ","Qualifying","2019-06-16 17:15:00 UTC","2019-06-16 17:20:58 UTC","PROVISIONAL","3","https://racehero.io/events/prairie-city-kart-track-race-5/results/1073745241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Owen Rule","1","1","3","LO206 Jr 2","1","1","","","","0","3","121.656","3","40.248","35.778","35.51","1.2000000000000002","0"
"Tanner Schultz","2","2","77","LO206 Jr 2","4","4","0.102","","0.102","13.201","3","134.857","3","40.35","35.688","32.034","1.2000000000000002","0"
"JC Perez","3","3","88","LO206 Jr 2","5","5","0.050","","0.152","18.649","3","140.305","3","40.4","35.644","30.79","1.2000000000000002","0"
"Chase Hand","4","4","27","LO206 Jr 2","6","6","0.035","","0.187","22.737","3","144.393","3","40.435","35.613","29.918","1.2000000000000002","0"
"Seth Huntley","5","5","49","LO206 Jr 2","2","2","0.043","","0.230","4.219","3","125.875","2","40.478","35.575","34.32","1.2000000000000002","0"
"Ridgeley Welsh","6","6","5","LO206 Jr 2","3","3","0.002","","0.232","8.402","3","130.058","2","40.48","35.573","33.216","1.2000000000000002","0"
"Colby Romero","7","7","05","LO206 Jr 2","0","","0.011","","0.243","3:40.116","3","341.772","3","40.491","35.563","12.64","1.2000000000000002","0"
"Trenten Helie","8","8","24","LO206 Jr 2","0","","0.180","","0.423","3:29.712","3","331.368","3","40.671","35.406","13.037","1.2000000000000002","0"
"Matthew Fecko","9","9","7","LO206 Jr 2","0","","0.038","","0.461","3:34.038","3","335.694","2","40.709","35.373","12.869","1.2000000000000002","0"
"Ashley Durden","10","10","05X","LO206 Jr 2","0","","0.293","","0.754","3:52.803","3","354.459","2","41.002","35.12","12.188","1.2000000000000002","0"
"Brinley Barnwell","11","11","10","LO206 Jr 2","0","","0.245","","0.999","3:50.125","3","351.781","2","41.247","34.912","12.28","1.2000000000000002","0"
"Boden Barnwell","12","12","119","LO206 Jr 2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Taylor Cason","13","13","687","LO206 Jr 2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
