"Event ID","Event Name","Started At","Ended At"
"95-144-2147485070-20200829","CalSpeed Sprint Series - Round 6","2020-08-29 17:30:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485071","Sprint Series","1073747065","Practice/Qualifying 2","Qualifying","2020-08-29 17:45:00 UTC","2020-08-29 17:53:00 UTC","PROVISIONAL","7","https://racehero.io/events/calspeed-sprint-series-round-6/results/1073747065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joey Andrews","1","1","42","Sprint Series","9","9","","","","0","7","521.077","6","71.925","37.539","36.271","5.25","0"
"Connor Hicks","2","2","50","Sprint Series","19","19","0.197","","0.197","1 Lap","6","472.078","2","72.122","37.437","34.316","4.5","0"
"Albert Yeh","3","3","47","Sprint Series","25","25","0.015","","0.212","1 Lap","6","489.852","2","72.137","37.429","33.071","4.5","0"
"Paul Juarez","4","4","20","Sprint Series","5","5","0.149","","0.361","0 Laps","7","515.302","1","72.286","37.352","36.678","5.25","0"
"Frank Chen","5","5","33","Sprint Series","16","16","0.229","","0.590","1 Lap","6","474.07","4","72.515","37.234","34.172","4.5","0"
"Wrigley Corales","6","6","35","Sprint Series","10","10","0.074","","0.664","7.78","7","528.857","7","72.589","37.196","35.737","5.25","0"
"Trevor Volin","7","7","21","Sprint Series","2","2","0.009","","0.673","0 Laps","7","516.163","5","72.598","37.191","36.616","5.25","0"
"Dustin Dailey","8","8","59","Sprint Series","4","4","0.014","","0.687","0 Laps","7","517.882","6","72.612","37.184","36.495","5.25","0"
"Raffaele Pazzaglia","9","9","27","Sprint Series","11","11","0.004","","0.691","1 Lap","6","469.055","5","72.616","37.182","34.538","4.5","0"
"Liam Jones","10","10","41","Sprint Series","8","8","0.136","","0.827","4.083","7","525.16","3","72.752","37.112","35.989","5.25","0"
"Greg Pelaez","11","11","38","Sprint Series","6","6","0.003","","0.830","0.537","7","521.614","6","72.755","37.111","36.234","5.25","0"
"John Barry","12","12","48","Sprint Series","21","21","0.033","","0.863","1 Lap","6","480.773","6","72.788","37.094","33.696","4.5","0"
"Vincent Apodaca","13","13","25","Sprint Series","29","29","0.157","","1.020","1 Lap","6","499.267","4","72.945","37.014","32.448","4.5","0"
"Ethan Chen","14","14","31","Sprint Series","15","15","0.105","","1.125","1 Lap","6","471.335","5","73.05","36.961","34.37","4.5","0"
"Derek Borunda","15","15","54","Sprint Series","24","24","0.223","","1.348","1 Lap","6","490.456","4","73.273","36.848","33.03","4.5","0"
"Tyler Johnson","16","16","26","Sprint Series","3","3","0.026","","1.374","0 Laps","7","519.469","3","73.299","36.835","36.383","5.25","0"
"Jake Boyd","17","17","45","Sprint Series","22","22","0.057","","1.431","1 Lap","6","488.045","6","73.356","36.807","33.194","4.5","0"
"William Barker","18","18","30","Sprint Series","27","27","0.054","","1.485","1 Lap","6","497.989","3","73.41","36.78","32.531","4.5","0"
"Yuxiao Shi","19","19","39","Sprint Series","1","1","0.056","","1.541","0 Laps","7","518.941","6","73.466","36.752","36.42","5.25","0"
"Christopher Lovell","20","20","57","Sprint Series","26","26","0.003","","1.544","1 Lap","6","499.171","4","73.469","36.75","32.454","4.5","0"
"Miles Silva","21","21","53","Sprint Series","14","14","0.046","","1.590","1 Lap","6","470.696","2","73.515","36.727","34.417","4.5","0"
"Shelby Blecker","22","22","29","Sprint Series","13","13","0.017","","1.607","1 Lap","6","469.5","5","73.532","36.719","34.505","4.5","0"
"Ayden Vaillancour","23","23","24","Sprint Series","28","28","0.010","","1.617","2 Laps","5","476.025","4","73.542","36.714","28.36","3.75","0"
"Matthew Abraham","24","24","55","Sprint Series","20","20","0.084","","1.701","1 Lap","6","486.706","6","73.626","36.672","33.285","4.5","0"
"Ernesto Sanchez","25","25","51","Sprint Series","23","23","0.149","","1.850","1 Lap","6","491.876","5","73.775","36.598","32.935","4.5","0"
"Randee Tolentino","26","26","23","Sprint Series","18","18","0.063","","1.913","1 Lap","6","486.164","5","73.838","36.567","33.322","4.5","0"
"Jafar Albaqir","27","27","32","Sprint Series","12","12","0.068","","1.981","1 Lap","6","471.653","4","73.906","36.533","34.347","4.5","0"
"Carter Russell","28","28","58","Sprint Series","7","7","0.286","","2.267","17.093","7","538.17","5","74.192","36.392","35.119","5.25","0"
"Brock Newcomer","29","29","43","Sprint Series","17","17","0.908","","3.175","1 Lap","6","491.802","6","75.1","35.952","32.94","4.5","0"
