"Event ID","Event Name","Started At","Ended At"
"95-144-2147485070-20200829","CalSpeed Sprint Series - Round 6","2020-08-29 17:30:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485071","Sprint Series","1073747067","Heat 1 - B","Race","2020-08-29 19:15:00 UTC","2020-08-29 19:27:04 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-6/results/1073747067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew McCoy","1","1","38","Sprint Series","1","1","","","","0","8","574.922","5","71.778","37.616","37.57","6.0","0"
"Michael Martin","2","2","43","Sprint Series","2","2","0.183","","0.183","0.183","8","575.105","5","71.653","37.682","37.558","6.0","0"
"John Rice","3","3","33","Sprint Series","3","3","0.070","","0.253","0.253","8","575.175","5","71.989","37.506","37.554","6.0","0"
"Vince Azua","4","4","47","Sprint Series","4","4","0.124","","0.377","0.377","8","575.299","5","71.808","37.6","37.546","6.0","0"
"Matthew Justmann","5","5","30","Sprint Series","5","5","0.668","","1.045","1.045","8","575.967","5","71.619","37.699","37.502","6.0","0"
"Chris Millar","6","6","59","Sprint Series","7","7","1.177","","2.222","2.222","8","577.144","4","72.135","37.43","37.426","6.0","0"
"Evan Lawrence","7","7","50","Sprint Series","11","11","0.877","","3.099","3.099","8","578.021","4","71.871","37.567","37.369","6.0","0"
"Ayden Vaillancour","8","8","27","Sprint Series","20","20","0.472","","3.571","3.571","8","578.493","5","71.885","37.56","37.338","6.0","0"
"Tom Zevin","9","9","54","Sprint Series","6","6","0.966","","4.537","4.537","8","579.459","7","72.444","37.27","37.276","6.0","0"
"Heather Perrin","10","10","35","Sprint Series","8","8","0.685","","5.222","5.222","8","580.144","5","72.259","37.366","37.232","6.0","0"
"Brett Lopinsky","11","11","26","Sprint Series","15","15","0.579","","5.801","5.801","8","580.723","5","72.153","37.42","37.195","6.0","0"
"Devins Baker","12","12","55","Sprint Series","13","13","1.180","","6.981","6.981","8","581.903","5","71.848","37.579","37.12","6.0","0"
"Dustin Dailey","13","13","46","Sprint Series","12","12","0.042","","7.023","7.023","8","581.945","8","71.832","37.588","37.117","6.0","0"
"Mackenzie Thompson","14","14","36","Sprint Series","9","9","0.073","","7.096","7.096","8","582.018","8","71.727","37.643","37.112","6.0","0"
"Liam Jones","15","15","21","Sprint Series","14","14","3.552","","10.648","10.648","8","585.57","3","72.971","37.001","36.887","6.0","0"
"Frank Chen","16","16","57","Sprint Series","10","10","0.463","","11.111","11.111","8","586.033","8","73.209","36.881","36.858","6.0","0"
"Giancarlo Melloni","17","17","41","Sprint Series","22","22","9.206","","20.317","20.317","8","595.239","5","73.248","36.861","36.288","6.0","0"
"Kyle Newsom","18","18","58","Sprint Series","21","21","0.124","","20.441","20.441","8","595.363","5","72.965","37.004","36.28","6.0","0"
"Evan Brown","19","19","51","Sprint Series","17","17","0.470","","20.911","20.911","8","595.833","8","73.21","36.88","36.252","6.0","0"
"Derek Borunda","20","20","39","Sprint Series","16","16","2.223","","23.134","23.134","8","598.056","7","73.421","36.774","36.117","6.0","0"
"William Barker","21","21","48","Sprint Series","18","18","0.494","","23.628","23.628","8","598.55","6","72.918","37.028","36.087","6.0","0"
"Christopher Lovell","22","22","45","Sprint Series","19","19","0.350","","23.978","23.978","8","598.9","7","72.991","36.991","36.066","6.0","0"
"Donald Brown","23","23","53","Sprint Series","25","25","1.276","","25.254","25.254","8","600.176","6","73.745","36.613","35.989","6.0","0"
"Ramy Albany","24","24","20","Sprint Series","24","24","0.428","","25.682","25.682","8","600.604","6","73.439","36.765","35.964","6.0","0"
"Rafael Azevedo","25","25","25","Sprint Series","26","26","8.044","","33.726","33.726","8","608.648","5","74.15","36.413","35.488","6.0","0"
"Gabriel Tabaldo","26","26","32","Sprint Series","27","27","0.460","","34.186","34.186","8","609.108","6","74.825","36.084","35.462","6.0","0"
"Jafar Albaqir","27","27","31","Sprint Series","23","23","2.002","","36.188","36.188","8","611.11","8","74.046","36.464","35.346","6.0","0"
"Shant Joukjian","28","28","29","Sprint Series","28","28","24.466","","1:00.654","1:00.654","8","635.576","4","77.571","34.807","33.985","6.0","0"
