"Event ID","Event Name","Started At","Ended At"
"95-144-2147485070-20200829","CalSpeed Sprint Series - Round 6","2020-08-29 17:30:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485071","Sprint Series","1073747071","Main A","Race","2020-08-29 23:00:00 UTC","2020-08-29 23:15:21 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-round-6/results/1073747071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Martin","1","1","33","Sprint Series","5","5","","","","0","10","722.699","6","71.823","37.592","37.36","7.5","0"
"Matthew McCoy","2","2","20","Sprint Series","1","1","0.052","","0.052","0.052","10","722.751","4","71.942","37.53","37.357","7.5","0"
"Nathaniel Small","3","3","32","Sprint Series","6","6","0.650","","0.702","0.702","10","723.401","8","72.22","37.386","37.324","7.5","0"
"John Rice","4","4","30","Sprint Series","8","8","0.310","","1.012","1.012","10","723.711","2","71.889","37.558","37.308","7.5","0"
"Tony Wika","5","5","50","Sprint Series","3","3","0.062","","1.074","1.074","10","723.773","4","71.911","37.546","37.305","7.5","0"
"Donnie Clarke","6","6","35","Sprint Series","14","14","0.029","","1.103","1.103","10","723.802","5","72.045","37.477","37.303","7.5","0"
"Kiron Chakraborty","7","7","26","Sprint Series","4","4","0.034","","1.137","1.137","10","723.836","4","71.891","37.557","37.301","7.5","0"
"Tommy Haake","8","8","31","Sprint Series","7","7","0.212","","1.349","1.349","10","724.048","7","72.005","37.497","37.29","7.5","0"
"Ivan Martinez","9","9","29","Sprint Series","2","2","0.101","","1.450","1.45","10","724.149","6","71.759","37.626","37.285","7.5","0"
"Albert Yeh","10","10","27","Sprint Series","11","11","0.134","","1.584","1.584","10","724.283","7","72.036","37.481","37.278","7.5","0"
"Jacob Reis","11","11","41","Sprint Series","10","10","0.329","","1.913","1.913","10","724.612","5","71.782","37.614","37.261","7.5","0"
"Matt Steele","12","12","40","Sprint Series","13","13","0.312","","2.225","2.225","10","724.924","5","72.032","37.483","37.245","7.5","0"
"Matthew Justmann","13","13","36","Sprint Series","12","12","0.032","","2.257","2.257","10","724.956","7","72.109","37.443","37.244","7.5","0"
"Chris Millar","14","14","58","Sprint Series","18","18","0.120","","2.377","2.377","10","725.076","5","72.003","37.498","37.237","7.5","0"
"Evan Lawrence","15","15","37","Sprint Series","21","21","2.616","","4.993","4.993","10","727.692","5","72.037","37.481","37.104","7.5","0"
"Vince Azua","16","16","59","Sprint Series","15","15","0.097","","5.090","5.09","10","727.789","7","72.238","37.376","37.099","7.5","0"
"Connor Hicks","17","17","47","Sprint Series","17","17","0.621","","5.711","5.711","10","728.41","8","72.528","37.227","37.067","7.5","0"
"Carl Zhu","18","18","55","Sprint Series","20","20","2.133","","7.844","7.844","10","730.543","5","72.475","37.254","36.959","7.5","0"
"Chris Fox","19","19","38","Sprint Series","27","27","0.053","","7.897","7.897","10","730.596","5","72.373","37.307","36.956","7.5","0"
"Wrigley Corales","20","20","46","Sprint Series","22","22","0.431","","8.328","8.328","10","731.027","6","72.178","37.408","36.934","7.5","0"
"Sergio Serrano [2R]","21","21","39","Sprint Series","28","28","0.026","","8.354","8.354","10","731.053","6","72.441","37.272","36.933","7.5","0"
"Raffaele Pazzaglia","22","22","51","Sprint Series","19","19","1.684","","10.038","10.038","10","732.737","8","71.879","37.563","36.848","7.5","0"
"Frank Hsu","23","23","25","Sprint Series","16","16","0.295","","10.333","10.333","10","733.032","6","72.829","37.073","36.833","7.5","0"
"Jack McNeel","24","24","43","Sprint Series","9","9","0.065","","10.398","10.398","10","733.097","8","72.717","37.13","36.83","7.5","0"
"Tom Zevin","25","25","21","Sprint Series","26","26","1.743","","12.141","12.141","10","734.84","6","72.644","37.168","36.743","7.5","0"
"Dmitry Korotkov","26","26","54","Sprint Series","24","24","3.739","","15.880","15.88","10","738.579","7","72.749","37.114","36.557","7.5","0"
"Ayden Vaillancour","27","27","45","Sprint Series","25","25","0.092","","15.972","15.972","10","738.671","8","72.941","37.016","36.552","7.5","0"
"James Lieser","28","28","24","Sprint Series","26","","0.130","","16.102","16.102","10","738.801","6","72.975","36.999","36.546","7.5","0"
"David Ramirez","29","29","57","Sprint Series","23","23","11.004","","27.106","27.106","10","749.805","5","73.783","36.594","36.009","7.5","0"
