"Event ID","Event Name","Started At","Ended At"
"95-144-2147485070-20200829","CalSpeed Sprint Series - Round 6","2020-08-29 17:30:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485071","Sprint Series","1073747068","Heat 1 - A","Race","2020-08-29 19:01:00 UTC","2020-08-29 19:11:35 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-6/results/1073747068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ivan Martinez","1","1","30","Sprint Series","6","6","","","","0","8","568.67","5","71.706","37.654","37.983","6.0","0"
"Kiron Chakraborty","2","2","20","Sprint Series","1","1","0.148","","0.148","0.148","8","568.818","8","71.715","37.649","37.973","6.0","0"
"Jacob Reis","3","3","58","Sprint Series","13","13","2.437","","2.585","2.585","8","571.255","7","71.628","37.695","37.811","6.0","0"
"Matt Steele","4","4","21","Sprint Series","8","8","0.217","","2.802","2.802","8","571.472","7","71.655","37.681","37.797","6.0","0"
"Donnie Clarke","5","5","45","Sprint Series","2","2","2.113","","4.915","4.915","8","573.585","5","72.144","37.425","37.658","6.0","0"
"Connor Hicks","6","6","53","Sprint Series","4","4","0.021","","4.936","4.936","8","573.606","5","72.119","37.438","37.657","6.0","0"
"Carl Zhu","7","7","43","Sprint Series","5","5","1.996","","6.932","6.932","8","575.602","4","72.352","37.318","37.526","6.0","0"
"Dmitry Korotkov","8","8","50","Sprint Series","14","14","0.305","","7.237","7.237","8","575.907","8","71.838","37.585","37.506","6.0","0"
"Robert Keene","9","9","32","Sprint Series","10","10","3.630","","10.867","10.867","8","579.537","6","72.052","37.473","37.271","6.0","0"
"Chris Fox","10","10","41","Sprint Series","9","9","0.863","","11.730","11.73","8","580.4","6","72.421","37.282","37.216","6.0","0"
"Paul Juarez","11","11","31","Sprint Series","7","7","0.177","","11.907","11.907","8","580.577","7","72.352","37.318","37.204","6.0","0"
"Trevor Volin","12","12","55","Sprint Series","12","12","0.967","","12.874","12.874","8","581.544","7","72.602","37.189","37.143","6.0","0"
"Abel Diaz","13","13","48","Sprint Series","11","11","0.804","","13.678","13.678","8","582.348","6","71.917","37.543","37.091","6.0","0"
"James Lieser","14","14","35","Sprint Series","17","17","1.167","","14.845","14.845","8","583.515","8","72.177","37.408","37.017","6.0","0"
"Marty Hahnfeld","15","15","38","Sprint Series","25","25","1.870","","16.715","16.715","8","585.385","5","72.542","37.22","36.899","6.0","0"
"Ernesto Sanchez","16","16","46","Sprint Series","22","22","0.852","","17.567","17.567","8","586.237","4","72.831","37.072","36.845","6.0","0"
"John Barry","17","17","39","Sprint Series","15","15","0.123","","17.690","17.69","8","586.36","4","72.572","37.204","36.837","6.0","0"
"Josh Ferrer","18","18","47","Sprint Series","18","18","0.060","","17.750","17.75","8","586.42","7","72.603","37.189","36.834","6.0","0"
"Shelby Blecker","19","19","51","Sprint Series","20","20","1.314","","19.064","19.064","8","587.734","8","72.887","37.044","36.751","6.0","0"
"Yuxiao Shi","20","20","59","Sprint Series","19","19","4.135","","23.199","23.199","8","591.869","6","73.474","36.748","36.495","6.0","0"
"Carter Russell","21","21","33","Sprint Series","24","24","0.317","","23.516","23.516","8","592.186","6","73.255","36.858","36.475","6.0","0"
"Arden Akarakian","22","22","29","Sprint Series","23","23","0.553","","24.069","24.069","8","592.739","6","73.258","36.856","36.441","6.0","0"
"Ethan Chen","23","23","25","Sprint Series","16","16","0.129","","24.198","24.198","8","592.868","6","73.334","36.818","36.433","6.0","0"
"Esteban Peinado","24","24","54","Sprint Series","21","21","7.557","","31.755","31.755","8","600.425","8","74.285","36.347","35.975","6.0","0"
"Brock Newcomer","25","25","36","Sprint Series","26","26","4.838","","36.593","36.593","8","605.263","6","74.326","36.326","35.687","6.0","0"
"Enrico Sala","26","26","27","Sprint Series","27","27","0.713","","37.306","37.306","8","605.976","5","75.118","35.943","35.645","6.0","0"
"John Hamilton","27","27","26","Sprint Series","28","28","0.381","","37.687","37.687","8","606.357","7","74.874","36.061","35.623","6.0","0"
"Joey Andrews","28","28","23","Sprint Series","3","3","1 Lap","","1 Lap","1 Lap","7","518.334","6","73.349","36.81","36.463","5.25","0"
"Jiovanni Castillo","29","29","57","Sprint Series","29","29","1:22.389","","1 Lap","32.053","7","600.723","5","80.91","33.37","31.462","5.25","0"
