"Event ID","Event Name","Started At","Ended At"
"95-144-2147485070-20200829","CalSpeed Sprint Series - Round 6","2020-08-29 17:30:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485071","Sprint Series","1073747073","Main B","Race","2020-08-29 22:30:00 UTC","2020-08-29 22:48:41 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-round-6/results/1073747073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Lieser","1","1","47","Sprint Series","14","","","","","0","10","728.386","4","71.915","37.544","37.068","7.5","0"
"Quinn Allen-Riley","2","2","32","Sprint Series","3","","0.162","","0.162","0.162","10","728.548","10","72.661","37.159","37.06","7.5","0"
"Devins Baker","3","3","20","Sprint Series","5","","0.532","","0.694","0.694","10","729.08","7","72.039","37.48","37.033","7.5","0"
"Tyler Johnson","4","4","27","Sprint Series","6","","1.494","","2.188","2.188","10","730.574","7","72.233","37.379","36.957","7.5","0"
"Brett Lopinsky","5","5","35","Sprint Series","7","","0.259","","2.447","2.447","10","730.833","7","72.097","37.45","36.944","7.5","0"
"Michael Floerchinger","6","6","55","Sprint Series","4","","0.096","","2.543","2.543","10","730.929","7","72.648","37.166","36.939","7.5","0"
"Abel Diaz","7","7","46","Sprint Series","13","","0.336","","2.879","2.879","10","731.265","6","72.077","37.46","36.922","7.5","0"
"Giancarlo Melloni","8","8","50","Sprint Series","16","","0.075","","2.954","2.954","10","731.34","10","71.954","37.524","36.919","7.5","0"
"Robert Keene","9","9","25","Sprint Series","2","","1.511","","4.465","4.465","10","732.851","8","73.111","36.93","36.842","7.5","0"
"John Barry","10","10","30","Sprint Series","19","","1.627","","6.092","6.092","10","734.478","8","72.21","37.391","36.761","7.5","0"
"Liam Jones","11","11","58","Sprint Series","11","","0.268","","6.360","6.36","10","734.746","7","71.98","37.51","36.747","7.5","0"
"Michael Chen","12","12","51","Sprint Series","22","","0.915","","7.275","7.275","10","735.661","5","72.544","37.219","36.702","7.5","0"
"Heather Perrin","13","13","57","Sprint Series","1","","0.031","","7.306","7.306","10","735.692","7","73.452","36.759","36.7","7.5","0"
"Paul Juarez","14","14","43","Sprint Series","10","","0.226","","7.532","7.532","10","735.918","10","73.111","36.93","36.689","7.5","0"
"Marty Hahnfeld","15","15","41","Sprint Series","18","","1.473","","9.005","9.005","10","737.391","8","72.589","37.196","36.616","7.5","0"
"Frank Chen","16","16","36","Sprint Series","21","","0.366","","9.371","9.371","10","737.757","8","72.454","37.265","36.597","7.5","0"
"Mackenzie Thompson","17","17","39","Sprint Series","9","","0.886","","10.257","10.257","10","738.643","8","72.901","37.037","36.554","7.5","0"
"Dustin Dailey","18","18","54","Sprint Series","12","","0.090","","10.347","10.347","10","738.733","6","72.992","36.99","36.549","7.5","0"
"Andrew Ellis","19","19","37","Sprint Series","23","","0.586","","10.933","10.933","10","739.319","10","72.993","36.99","36.52","7.5","0"
"Trevor Volin","20","20","33","Sprint Series","8","","0.256","","11.189","11.189","10","739.575","9","72.653","37.163","36.507","7.5","0"
"Kyle Newsom","21","21","26","Sprint Series","27","","0.381","","11.570","11.57","10","739.956","7","73.067","36.952","36.489","7.5","0"
"Ernesto Sanchez","22","22","59","Sprint Series","24","","0.885","","12.455","12.455","10","740.841","6","73.287","36.841","36.445","7.5","0"
"Randee Tolentino","23","23","45","Sprint Series","15","","0.363","","12.818","12.818","10","741.204","9","73.803","36.584","36.427","7.5","0"
"Vincent Apodaca","24","24","29","Sprint Series","28","","2.105","","14.923","14.923","10","743.309","7","73.094","36.939","36.324","7.5","0"
"Josh Ferrer","25","25","21","Sprint Series","17","","0.277","","15.200","15.2","10","743.586","7","72.75","37.113","36.311","7.5","0"
"Matthew Abraham","26","26","38","Sprint Series","25","","2.743","","17.943","17.943","10","746.329","10","73.4","36.785","36.177","7.5","0"
"Jake Boyd","27","27","31","Sprint Series","20","","1.205","","19.148","19.148","10","747.534","8","73.719","36.626","36.119","7.5","0"
"Derek Borunda","28","28","24","Sprint Series","29","","1.387","","20.535","20.535","10","748.921","7","73.811","36.58","36.052","7.5","0"
"Gregory Lawless","29","29","40","Sprint Series","26","","1.517","","22.052","22.052","10","750.438","6","73.921","36.525","35.979","7.5","0"
