"Event ID","Event Name","Started At","Ended At"
"95-144-2147485070-20200829","CalSpeed Sprint Series - Round 6","2020-08-29 17:30:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485071","Sprint Series","1073747070","Heat 1 - C","Race","2020-08-29 19:30:00 UTC","2020-08-29 19:40:47 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-6/results/1073747070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tony Wika","1","1","41","Sprint Series","6","6","","","","0","8","575.274","4","72.126","37.434","37.547","6.0","0"
"Nathaniel Small","2","2","58","Sprint Series","3","3","0.475","","0.475","0.475","8","575.749","4","72.213","37.389","37.516","6.0","0"
"Jack McNeel","3","3","27","Sprint Series","10","10","0.298","","0.773","0.773","8","576.047","7","71.799","37.605","37.497","6.0","0"
"Albert Yeh","4","4","20","Sprint Series","4","4","0.279","","1.052","1.052","8","576.326","7","72.325","37.331","37.479","6.0","0"
"Frank Hsu","5","5","51","Sprint Series","5","5","1.470","","2.522","2.522","8","577.796","5","72.231","37.38","37.383","6.0","0"
"Raffaele Pazzaglia","6","6","33","Sprint Series","12","12","0.234","","2.756","2.756","8","578.03","6","72.228","37.382","37.368","6.0","0"
"Wrigley Corales","7","7","45","Sprint Series","11","11","0.352","","3.108","3.108","8","578.382","5","72.354","37.317","37.346","6.0","0"
"David Ramirez","8","8","32","Sprint Series","7","7","0.729","","3.837","3.837","8","579.111","7","72.542","37.22","37.299","6.0","0"
"Sergio Serrano [2R]","9","9","43","Sprint Series","9","9","0.890","","4.727","4.727","8","580.001","7","72.411","37.287","37.241","6.0","0"
"Tyler Johnson","10","10","50","Sprint Series","16","16","4.263","","8.990","8.99","8","584.264","8","72.89","37.042","36.97","6.0","0"
"Quinn Allen-Riley","11","11","25","Sprint Series","13","13","2.299","","11.289","11.289","8","586.563","7","72.937","37.018","36.825","6.0","0"
"Michael Floerchinger","12","12","23","Sprint Series","8","8","0.336","","11.625","11.625","8","586.899","3","73.138","36.917","36.804","6.0","0"
"Randee Tolentino","13","13","36","Sprint Series","22","22","0.517","","12.142","12.142","8","587.416","8","72.749","37.114","36.771","6.0","0"
"Vincent Apodaca","14","14","53","Sprint Series","15","15","0.358","","12.500","12.5","8","587.774","7","72.7","37.139","36.749","6.0","0"
"Jake Boyd","15","15","54","Sprint Series","17","17","0.602","","13.102","13.102","8","588.376","5","73.516","36.727","36.711","6.0","0"
"Andrew Ellis","16","16","21","Sprint Series","18","18","1.427","","14.529","14.529","8","589.803","5","72.858","37.058","36.622","6.0","0"
"Matthew Abraham","17","17","26","Sprint Series","20","20","0.788","","15.317","15.317","8","590.591","8","73.512","36.729","36.574","6.0","0"
"Gregory Lawless","18","18","59","Sprint Series","24","24","0.300","","15.617","15.617","8","590.891","5","73.317","36.826","36.555","6.0","0"
"Michael Chen","19","19","39","Sprint Series","2","2","0.569","","16.186","16.186","8","591.46","8","72.507","37.238","36.52","6.0","0"
"Alex Eskandari","20","20","47","Sprint Series","23","23","0.297","","16.483","16.483","8","591.757","5","73.711","36.63","36.501","6.0","0"
"Miles Silva","21","21","35","Sprint Series","19","19","1.584","","18.067","18.067","8","593.341","8","73.26","36.855","36.404","6.0","0"
"Greg Pelaez","22","22","55","Sprint Series","14","14","7.503","","25.570","25.57","8","600.844","3","73.206","36.882","35.949","6.0","0"
"Brian Cohen","23","23","31","Sprint Series","21","21","0.933","","26.503","26.503","8","601.777","7","73.369","36.8","35.894","6.0","0"
"Nelson Demille","24","24","30","Sprint Series","27","27","0.524","","27.027","27.027","8","602.301","8","74.342","36.319","35.862","6.0","0"
"Amber Garcia","25","25","38","Sprint Series","25","25","4.664","","31.691","31.691","8","606.965","6","74.599","36.194","35.587","6.0","0"
"Sienna Johnston","26","26","29","Sprint Series","28","28","10.827","","42.518","42.518","8","617.792","4","75.841","35.601","34.963","6.0","0"
"Michael Jarantilla","27","27","57","Sprint Series","26","26","17.245","","59.763","59.763","8","635.037","7","76.809","35.152","34.014","6.0","0"
"Tommy Haake","28","28","48","Sprint Series","1","1","6 Laps","","6 Laps","6 Laps","2","159.808","2","93.6","28.846","33.791","1.5","0"
