"Event ID","Event Name","Started At","Ended At"
"2147483649-20151002","Forza Round Six @ COTA","2015-10-02 13:00:00 UTC","2015-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Radical-Texas","1073741863","Qualify2","Qualifying","2015-10-04 16:20:00 UTC","2015-10-04 16:56:44 UTC","FINAL","14","https://racehero.io/events/forza-round-six-cota/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Carlo Dimarco","1","1","740","1","4","1","","","","0","8","2201.042","7","127.973","95.926","44.619","27.28","0","Radical","White"
"Shane Morris","2","2","743","1","9","3","","","1.326","-3 Laps","11","2107.742","7","129.299","94.943","64.067","37.51","0","Radical","Red"
"Ron Fletcher","3","1","19","2","13","8","","","3.695","0","5","948.442","4","131.668","93.234","64.717","17.05","0","Radical","Black/Purple"
"Richard Thomas","4","2","38","2","2","2","","","3.918","16:00.785","12","1909.227","10","131.891","93.077","77.158","40.92","0","Radical","Silver/White"
"George Kurtz","5","3","4","2","1","1","","","4.390","20:26.298","14","2174.74","9","132.363","92.745","79.027","47.74","0","Radical","Black/Gold"
"Philip Berber","6","4","11","2","16","","","","5.176","7:35.707","8","1404.149","7","133.149","92.197","69.941","27.28","0","Radical","Orange"
"Peter Heffring","7","5","27","2","3","3","","","6.085","20:10.685","13","2159.127","9","134.058","91.572","73.913","44.33","0","Radical","Multi"
"David Struss","8","3","2","1","7","2","","","6.843","4 Laps","4","752.457","2","134.816","91.057","65.258","13.64","0","Radical","Red"
"Doug Ramirez","9","6","21O","2","15","","","","7.280","10:17.647","9","1566.089","8","135.253","90.763","70.548","30.69","0","Radical","Orange"
"Gregg Gorski","10","7","7","2","5","4","","","7.780","17:19.513","13","1987.955","12","135.753","90.429","80.277","44.33","0","Radical","Gulf"
"John Thompson","11","8","48","2","10","6","","","8.184","18:48.623","13","2077.065","11","136.157","90.161","76.833","44.33","0","Radical","Yellow/Black"
"Greg Boehme","12","9","6","2","14","9","","","13.050","11:35.191","9","1643.633","8","141.023","87.05","67.219","30.69","0","Radical","White/Black"
"John Pritzlaff","13","10","007","2","11","7","","","13.500","7:03.583","8","1372.025","3","141.473","86.773","71.579","27.28","0","Radical","Black"
"Roberto Dal Pont","14","1","1","3","8","1","","","14.717","0","8","1728.598","1","142.69","86.033","56.814","27.28","0","Radical","Black"
"Sydney Jim","15","1","83","4","12","1","","","18.727","0","13","2172.934","4","146.7","83.681","73.444","44.33","0","Radical","White"
"Peter Strasser","16","11","21W","2","6","5","","","36.130","4 Laps","1","352.482","1","164.103","74.807","34.827","3.41","0","Radical","White/Red"
