"Event ID","Event Name","Started At","Ended At"
"2147483649-20151002","Forza Round Six @ COTA","2015-10-02 13:00:00 UTC","2015-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Forza Tifosi Challenge","1073741851","Practice2","Practice","2015-10-03 15:40:00 UTC","2015-10-03 16:17:28 UTC","FINAL","12","https://racehero.io/events/forza-round-six-cota/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","Color"
"Joe Rubbo","1","1","9","430","9","","","","","0","12","2126.609","4","138.609","88.566","69.271","40.92","0","Universal","430","Silver"
"Mario Guerin","2","1","720","458","6","1","","","0.283","0","10","1619.295","8","138.892","88.385","75.811","34.1","0","Accel","458","White/Blue"
"Lance Cawley","3","2","76","430","8","","","","4.108","4 Laps","8","1565.586","2","142.717","86.016","62.729","27.28","0","Wisko","430","Red"
"Michael Chiaramonte","4","3","18","430","2","1","","","4.645","2 Laps","10","1673.034","4","143.254","85.694","73.376","34.1","0","Competizione","430","Navy"
"Rob Cohen","5","4","90","430","16","","","","4.696","7 Laps","5","2072.326","4","143.305","85.663","29.619","17.05","0","430","White/Black"
"Rob Metka","6","5","54","430","4","2","","","4.714","7 Laps","5","916.082","2","143.323","85.653","67.003","17.05","0","Accel","430","White"
"Caesar Bacarella","7","1","13","360","10","","","","5.992","0","8","1512.197","7","144.601","84.896","64.944","27.28","0","Speedworks","360","Red"
"Greg Griffin","8","6","71","430","17","","","","6.062","34.818","4","2161.427","3","144.671","84.855","22.718","13.64","0","Speedworks","430","Red"
"Barry Gosnell","9","7","75","430","14","","","","6.190","5 Laps","7","1624.973","2","144.799","84.78","52.882","23.87","0","Universal","430","Navy"
"Patrick Mullaney","10","2","36","360","5","2","","","8.334","2 Laps","6","1096.567","5","146.943","83.543","67.17","20.46","0","Speedworks","360","Red"
"Ken Marlin","11","3","15","360","3","1","","","10.315","9:20.727","12","2072.924","8","148.924","82.431","71.065","40.92","0","360","Red"
"George Ackel","12","2","20","458","15","","","","10.529","8:20.264","9","2119.559","8","149.138","82.313","52.126","30.69","0","Norwood","458","Red/Black/White"
"Nick Ferraro","13","4","258","360","7","3","","","11.451","0 Laps","8","1445.601","5","150.06","81.807","67.936","27.28","0","Accel","360","Red"
"Colin Cohen","14","1","8","355","1","1","","","14.295","0","12","2110.62","5","152.904","80.286","69.796","40.92","0","Norwood","355","Navy"
"John Fatigati","15","2","23","355","12","","","","14.468","3 Laps","9","1854.854","8","153.077","80.195","59.565","30.69","0","Pocono","355","Yellow"
"John Herlihy","16","5","00","360","13","","","","14.711","1:12.561","5","1584.758","1","153.32","80.068","38.731","17.05","0","ANSA","360","Red"
"Rene Zemp","17","3","56","355","11","","","","16.374","6 Laps","6","1384.169","3","154.983","79.209","53.213","20.46","0","Pocono","355","Burgundy"
