"Event ID","Event Name","Started At","Ended At"
"2147483649-20151002","Forza Round Six @ COTA","2015-10-02 13:00:00 UTC","2015-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Porsche GT3 Trophy","1073741846","Practice1","Practice","2015-10-03 14:20:00 UTC","2015-10-03 14:55:13 UTC","FINAL","14","https://racehero.io/events/forza-round-six-cota/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Make","Color"
"Will Hardeman","1","1","19","DMND","8","4","","","","0","11","1933.569","7","132.652","92.543","69.838","37.510000000000005","0","2014","991 GT3 CUP","White"
"Annand Sharma","2","1","11","PLT","4","1","","","2.900","0","12","1913.356","11","135.552","90.563","76.991","40.92","0","2010","997 GT3 Cup","Matte Black"
"Alessandro Chiocchetti","3","2","49","DMND","13","5","","","3.143","0 Laps","11","1916.979","7","135.795","90.401","70.442","37.510000000000005","0","2015","991 GT3 CUP","Blue/Silver"
"Mark Nelson","4","2","23","PLT","6","2","","","3.597","1 Lap","11","1746.653","9","136.249","90.1","77.311","37.510000000000005","0","2012","997 GT3 Cup","Red"
"Michael Zuieback","5","3","2","DMND","1","1","","","3.664","0 Laps","11","1916.475","6","136.316","90.055","70.461","37.510000000000005","0","2015","991 GT3 CUP","Silver"
"Mike Mc Alister","6","4","18","DMND","5","3","","","3.711","45.692","14","1979.261","11","136.363","90.024","86.832","47.74","0","2014","991 GT3 CUP","Gold/Black"
"John (M) Scarlett","7","1","08","PTM","3","1","","","3.781","0","11","1663.582","11","136.433","89.978","81.172","37.510000000000005","0","2013","997 GT3 Cup","White"
"John (M) Krieg","8","2","88","PTM","10","4","","","4.096","5:39.246","14","2002.828","9","136.748","89.771","85.811","47.74","0","2011","997 GT3 Cup","White"
"Albert Salvo","9","3","43","PLT","11","3","","","4.256","1:37.892","13","2011.248","3","136.908","89.666","79.348","44.33","0","2011","997 GT3 Cup","White/Green"
"Steve Goldman","10","5","3","DMND","2","2","","","4.482","-1 Laps","12","1712.458","11","137.134","89.518","86.024","40.92","0","2014","991 GT3 CUP","White"
"Joseph (M) Sposato","11","3","28","PTM","12","5","","","6.103","5:19.089","12","1982.671","11","138.755","88.472","74.3","40.92","0","2010","997 GT3 Cup","White"
"Jim (M) Slavik","12","4","81","PTM","7","2","","","6.614","5:38.612","14","2002.194","6","139.266","88.148","85.838","47.74","0","2011","997 GT3 Cup","Blue/White"
"Larry (M) Schnur","13","5","32","PTM","9","3","","","14.632","4:20.513","9","1924.095","8","147.284","83.349","57.421","30.69","0","2010","997 GT3 Cup","Black"
