"Event ID","Event Name","Started At","Ended At"
"2147483649-20151002","Forza Round Six @ COTA","2015-10-02 13:00:00 UTC","2015-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Edge Addicts Test Day","1073741833","Ferrari GT3 Cup (P5)","Practice","2015-10-02 21:30:00 UTC","2015-10-02 22:01:09 UTC","FINAL","11","https://racehero.io/events/forza-round-six-cota/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Make","Color"
"Annand Sharma","1","1","11","PLT","3","1","","","","0","9","1416.719","9","137.039","89.58","77.986","30.69","0","2010","997 GT3 Cup","Matte Black"
"John (M) Scarlett","2","1","08","PTM","1","1","","","0.938","0","7","1146.025","5","137.977","88.971","74.983","23.87","0","2013","997 GT3 Cup","White"
"John (M) Krieg","3","2","88","PTM","4","2","","","1.487","10:49.309","11","1795.334","10","138.526","88.619","75.215","37.510000000000005","0","2011","997 GT3 Cup","White"
"Lance Cawley","4","1","76","430","9","","","","7.609","0","7","1428.552","2","144.648","84.868","60.153","23.87","0","Wisko","430","Red"
"Michael Chiaramonte","5","2","18","430","8","","","","9.734","4:31.212","9","1699.764","8","146.773","83.639","65.0","30.69","0","Competizione","430","Navy"
"Ken Marlin","6","1","15","360","5","","","","11.356","0","8","1764.543","8","148.395","82.725","55.656","27.28","0","Pocono","360","Yellow"
"John Fatigati","7","1","23","355","7","","","","17.344","0","5","1109.779","3","154.383","79.517","55.308","17.05","0","Pocono","355","Yellow"
"John Herlihy","8","2","00","360","2","1","","","18.007","0 Laps","8","1714.008","3","155.046","79.177","57.297","27.28","0","ANSA","360","Red"
"Rene Zemp","9","2","56","355","6","","","","18.008","0 Laps","5","1109.371","2","155.047","79.176","55.329","17.05","0","Pocono","355","Burgundy"
"George Ackel","10","1","20","458","10","","","","","0","1","579.917","0","0.0","0.0","21.169","3.41","0","Norwood","458","Red/Black/White"
"Rob Cohen","11","3","90","430","0","","","","","7 Laps","0","581.553","0","0.0","0.0","0.0","0.0","0","430","White/Black"
