"Event ID","Event Name","Started At","Ended At"
"2147483649-20151002","Forza Round Six @ COTA","2015-10-02 13:00:00 UTC","2015-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Forza Tifosi Challenge","1073741855","Practice4","Practice","2015-10-04 15:40:00 UTC","2015-10-04 16:17:03 UTC","FINAL","13","https://racehero.io/events/forza-round-six-cota/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","Color"
"Joe Rubbo","1","1","9","430","5","","","","","0","8","1492.344","6","137.192","89.48","65.808","27.28","0","Universal","430","Silver"
"Mario Guerin","2","1","720","458","8","","","","0.921","0","12","2182.378","10","138.113","88.884","67.501","40.92","0","Accel","458","White/Blue"
"Rob Metka","3","2","54","430","3","2","","","4.178","8:47.32","11","2019.664","8","141.37","86.836","66.861","37.510000000000005","0","Accel","430","White"
"Tony Ferraro","4","3","26","430","2","1","","","5.756","10:49.816","11","2142.16","9","142.948","85.877","63.037","37.510000000000005","0","430","Green/Blue"
"Michael Chiaramonte","5","4","18","430","14","","","","6.190","7:33.922","9","1946.266","8","143.382","85.617","56.767","30.69","0","Competizione","430","Navy"
"Greg Griffin","6","5","71","430","15","","","","8.462","10:25.267","8","2117.611","8","145.654","84.282","46.377","27.28","0","Speedworks","430","Red"
"Harold Petit","7","1","28","360","4","1","","","8.596","0","9","1955.675","6","145.788","84.204","56.494","30.69","0","Universal","360","Red"
"Patrick Mullaney","8","2","36","360","10","","","","10.578","3 Laps","6","1285.626","3","147.77","83.075","57.292","20.46","0","Speedworks","360","Red"
"Nick Ferraro","9","3","258","360","7","","","","11.797","0 Laps","9","1862.696","7","148.989","82.395","59.314","30.69","0","Accel","360","Red"
"Rob Cohen","10","6","90","430","9","","","","15.435","6 Laps","2","686.615","1","152.627","80.431","35.758","6.82","0","430","White/Black"
"Colin Cohen","11","1","8","355","1","1","","","15.753","0","13","2211.42","13","152.945","80.264","72.165","44.33","0","Norwood","355","Navy"
"John Fatigati","12","2","23","355","13","","","","15.857","4 Laps","9","2036.22","8","153.049","80.21","54.259","30.69","0","Pocono","355","Yellow"
"Rene Zemp","13","3","56","355","12","","","","16.223","5 Laps","8","1874.336","3","153.415","80.018","52.396","27.28","0","Pocono","355","Burgundy"
"Ken Marlin","14","4","15","360","11","","","","16.784","5 Laps","4","1374.418","2","153.976","79.727","35.727","13.64","0","Pocono","360","Yellow"
"Ken Marlin","15","5","15","360","16","","","","19.749","3:44.968","3","2180.643","1","156.941","78.22","16.889","10.23","0","360","Red"
"Barry Gosnell","16","7","75","430","6","","","","24.769","5 Laps","3","838.44","2","161.961","75.796","43.924","10.23","0","Universal","430","Navy"
