"Event ID","Event Name","Started At","Ended At"
"2147483649-20151002","Forza Round Six @ COTA","2015-10-02 13:00:00 UTC","2015-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Radical-Texas","1073741865","Enduro","Race","2015-10-04 20:40:00 UTC","2015-10-04 21:17:43 UTC","FINAL","15","https://racehero.io/events/forza-round-six-cota/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Carlo Dimarco","1","1","740","1","1","1","","","","0","15","2133.603","2","126.638","96.938","86.305","51.150000000000006","0","Radical","White"
"Ron Fletcher","2","1","19","2","3","1","","","26.541","0","15","2160.144","14","132.748","92.476","85.244","51.150000000000006","0","Radical","Black/Purple"
"David Struss","3","2","2","1","8","3","","","56.784","56.784","15","2190.387","4","133.934","91.657","84.067","51.150000000000006","0","Radical","Red"
"Richard Thomas","4","2","38","2","4","2","","","57.241","30.7","15","2190.844","11","134.243","91.446","84.05","51.150000000000006","0","Radical","Silver/White"
"Shane Morris","5","3","743","1","2","2","","","1:03.408","1:03.408","15","2197.011","14","130.128","94.338","83.814","51.150000000000006","0","Radical","Red"
"Doug Ramirez","6","3","21O","2","9","6","","","1:25.761","59.22","15","2219.364","11","136.9","89.671","82.97","51.150000000000006","0","Radical","Orange"
"John Thompson","7","4","48","2","11","8","","","1:25.905","59.364","15","2219.508","11","132.024","92.983","82.964","51.150000000000006","0","Radical","Yellow/Black"
"Peter Heffring","8","5","27","2","7","5","","","1:29.609","1:03.068","15","2223.212","14","135.673","90.482","82.826","51.150000000000006","0","Radical","Multi"
"Peter Strasser","9","6","21W","2","16","11","","","1:46.131","1:19.59","15","2239.734","15","136.126","90.181","82.215","51.150000000000006","0","Radical","White/Red"
"John Pritzlaff","10","7","007","2","13","10","","","1:46.710","1:20.169","15","2240.313","9","133.862","91.706","82.194","51.150000000000006","0","Radical","Black"
"Kelvin Bloom","11","8","808","2","16","12","","","1:56.175","1:29.634","15","2249.778","11","136.818","89.725","81.848","51.150000000000006","0","Radical","Red"
"Gregg Gorski","12","9","7","2","10","7","","","2:00.111","1:33.57","15","2253.714","12","137.517","89.269","81.705","51.150000000000006","0","Radical","Gulf"
"Greg Boehme","13","10","6","2","12","9","","","1 Lap","1 Lap","14","2144.939","11","139.923","87.734","80.125","47.74","0","Radical","White/Black"
"Roberto Dal Pont","14","1","1","3","14","1","","","2 Laps","0","13","2252.947","9","142.053","86.418","70.835","44.33","0","Radical","Black"
"George Kurtz","15","11","4","2","5","3","","","3 Laps","3 Laps","12","1834.292","3","134.069","91.565","80.31","40.92","0","Radical","Black/Gold"
"Philip Berber","16","12","11","2","6","4","","","8 Laps","8 Laps","7","974.685","6","135.125","90.849","88.164","23.87","0","Radical","Orange"
