"Event ID","Event Name","Started At","Ended At"
"2147483649-20151002","Forza Round Six @ COTA","2015-10-02 13:00:00 UTC","2015-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Edge Addicts Test Day","1073741829","Ferrari GT3 Cup (P2)","Practice","2015-10-02 14:30:00 UTC","2015-10-02 15:30:28 UTC","FINAL","22","https://racehero.io/events/forza-round-six-cota/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Make","Color"
"John (M) Scarlett","1","1","08","PTM","9","3","","","","0","18","3022.051","6","136.004","90.262","73.119","61.38","0","2013","997 GT3 Cup","White"
"Singha","2","1","27","","1","1","","","0.033","0","16","2713.658","6","136.037","90.24","72.381","54.56","0","Blue"
"Tom (M) Haacker","3","2","45","PTM","3","1","","","0.561","7:36.156","22","3478.207","21","136.565","89.891","77.647","75.02000000000001","0","2011","997 GT3 Cup","Red/Black"
"Albert Salvo","4","1","43","PLT","11","2","","","1.872","0","15","3496.106","14","137.876","89.037","52.67","51.150000000000006","0","2011","997 GT3 Cup","White/Green"
"Annand Sharma","5","2","11","PLT","10","1","","","2.281","-1 Laps","16","3452.065","8","138.285","88.773","56.898","54.56","0","2010","997 GT3 Cup","Matte Black"
"Joe Rubbo","6","1","9","430","4","2","","","4.015","0","15","2432.848","14","140.019","87.674","75.689","51.150000000000006","0","Universal","430","Silver"
"Mario Guerin","7","1","720","458","15","","","","4.381","0","13","2505.688","12","140.385","87.445","63.69","44.33","0","Accel","458","White/Blue"
"Peter Castellana","8","2","91","430","2","1","","","4.430","17:04.216","20","3457.064","13","140.434","87.415","71.02","68.2","0","Universal","430","Red"
"John (M) Krieg","9","3","88","PTM","22","","","","5.694","7:00.215","16","3442.266","8","141.698","86.635","57.06","54.56","0","2011","997 GT3 Cup","White"
"Jim (M) Slavik","10","4","81","PTM","8","2","","","6.588","8:15.242","18","3517.293","17","142.592","86.092","62.823","61.38","0","2011","997 GT3 Cup","Blue/White"
"Joseph (M) Sposato","11","5","28","PTM","14","","","","7.779","7:45.884","16","3487.935","16","143.783","85.379","56.313","54.56","0","2010","997 GT3 Cup","White"
"Rob Metka","12","3","54","430","16","","","","8.382","9:34.408","13","3007.256","6","144.386","85.022","53.068","44.33","0","Accel","430","White"
"Lance Cawley","13","4","76","430","24","","","","8.725","1:36.907","10","2529.755","10","144.729","84.821","48.526","34.1","0","Wisko","430","Red"
"Caesar Bacarella","14","1","13","360","5","1","","","9.689","0","16","2736.415","15","145.693","84.259","71.779","54.56","0","Speedworks","360","Red"
"Rob Cohen","15","5","90","430","21","","","","10.090","4:05.454","13","2678.302","11","146.094","84.028","59.586","44.33","0","430","White/Black"
"Tony Ferraro","16","6","26","430","19","","","","10.946","17:51.464","13","3504.312","12","146.95","83.539","45.54","44.33","0","430","Green/Blue"
"George Ackel","17","2","20","458","12","1","","","14.698","15:33.828","15","3439.516","14","150.702","81.459","53.537","51.150000000000006","0","458","Red/Black/White"
"Patrick Mullaney","18","2","36","360","6","2","","","14.768","8 Laps","8","1687.764","3","150.772","81.421","58.188","27.28","0","Speedworks","360","Red"
"Ken Marlin","19","3","15","360","18","","","","15.020","11 Laps","5","1536.167","4","151.024","81.285","39.957","17.05","0","Pocono","360","Yellow"
"Barry Gosnell","20","7","75","430","7","3","","","17.278","9 Laps","6","1386.153","6","153.282","80.088","53.137","20.46","0","Universal","430","Navy"
"Colin Cohen","21","1","7B","355","23","","","","23.091","0","12","2740.177","5","159.095","77.161","53.76","40.92","0","Norwood","355","Navy"
"Ken Marlin","22","2","15","","25","","","","23.807","14:07.402","8","3561.06","2","159.811","76.816","27.578","27.28","0"
"Michael Chiaramonte","23","8","18","430","17","","","","23.901","9 Laps","6","2253.426","6","159.905","76.771","32.686","20.46","0","Competizione","430","Navy"
"Rene Zemp","24","2","56","355","13","","","","24.911","4 Laps","8","1719.48","8","160.915","76.289","57.115","27.28","0","Pocono","355","Burgundy"
"Nick Ferraro","25","4","258","360","20","","","","31.673","8 Laps","8","2237.21","4","167.677","73.212","43.898","27.28","0","Accel","360","Red"
"Rob Cohen","26","9","8","430","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Norwood","430","White"
