"Event ID","Event Name","Started At","Ended At"
"2147483649-20151002","Forza Round Six @ COTA","2015-10-02 13:00:00 UTC","2015-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Edge Addicts Test Day","1073741828","Ferrari GT3 Cup (P1)","Practice","2015-10-02 13:00:00 UTC","2015-10-02 13:23:01 UTC","FINAL","7","https://racehero.io/events/forza-round-six-cota/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Make","Color"
"Annand Sharma","1","1","11","PLT","4","1","","","","0","6","1245.081","5","143.372","85.623","59.158","20.46","0","2010","997 GT3 Cup","Matte Black"
"John (M) Krieg","2","1","88","PTM","8","","","","0.698","0","7","1291.262","6","144.07","85.209","66.549","23.87","0","2011","997 GT3 Cup","White"
"Albert Salvo","3","2","43","PLT","15","","","","1.238","1:41.671","6","1346.752","5","144.61","84.89","54.692","20.46","0","2011","997 GT3 Cup","White"
"John (M) Scarlett","4","2","08","PTM","9","2","","","1.741","0 Laps","7","1275.022","5","145.113","84.596","67.396","23.87","0","2013","997 GT3 Cup","White"
"Tom (M) Haacker","5","3","45","PTM","3","1","","","1.801","0 Laps","7","1130.119","6","145.173","84.561","76.038","23.87","0","2011","997 GT3 Cup","Red/Black"
"Nick Ferraro","6","1","26","360","19","","","","5.744","0","5","1316.041","4","149.116","82.325","46.64","17.05","0","Accel","360","Red"
"Jim (M) Slavik","7","4","81","PTM","12","","","","7.499","1 Lap","6","1215.284","4","150.871","81.368","60.608","20.46","0","2011","997 GT3 Cup","Blue/White"
"Mario Guerin","8","1","720","458","14","","","","8.214","0","6","1256.034","5","151.586","80.984","58.642","20.46","0","Accel","458","White/Blue"
"Tony Ferraro","9","1","90","430","10","","","","10.149","0","6","1213.046","5","153.521","79.963","60.72","20.46","0","Accel","430","Green"
"Lance Cawley","10","2","76","430","2","2","","","11.959","0 Laps","6","1048.091","2","155.331","79.031","70.276","20.46","0","Wisko","430","Red"
"Rob Metka","11","3","54","430","5","3","","","12.576","0 Laps","6","1061.256","5","155.948","78.719","69.405","20.46","0","Accel","430","White"
"Rob Cohen","12","4","20","430","8","6","","","15.581","34.027","6","1247.073","5","158.953","77.23","59.063","20.46","0","Norwood","430","White"
"Caesar Bacarella","13","2","13","360","18","","","","17.285","3 Laps","2","764.807","2","160.657","76.411","32.102","6.82","0","Speedworks","360","Red"
"Michael Chiaramonte","14","5","18","430","6","4","","","20.054","3 Laps","3","603.541","2","163.426","75.117","61.02","10.23","0","Competizione","430","Navy"
"","15","1","8","","13","","","","20.626","0","4","948.683","2","163.998","74.855","51.76","13.64","0"
"Patrick Mullaney","16","3","36","360","17","","","","21.549","1 Lap","4","1108.653","4","164.921","74.436","44.292","13.64","0","Speedworks","360","Red"
"Barry Gosnell","17","6","75","430","7","5","","","21.714","21.029","6","1234.075","5","165.086","74.361","59.685","20.46","0","Universal","430","Navy"
"Ken Marlin","18","4","15","360","16","","","","24.259","1 Lap","4","1107.287","4","167.631","73.232","44.346","13.64","0","Pocono","360","Yellow"
"Peter Castellana","19","7","91","430","1","1","","","","1 Lap","5","1125.528","0","0.0","0.0","54.534","17.05","0","Universal","430","Red"
