"Event ID","Event Name","Started At","Ended At"
"2147483649-20151002","Forza Round Six @ COTA","2015-10-02 13:00:00 UTC","2015-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Forza Tifosi Challenge","1073741850","Practice1","Practice","2015-10-03 13:40:00 UTC","2015-10-03 14:20:16 UTC","FINAL","13","https://racehero.io/events/forza-round-six-cota/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","Color"
"Joe Rubbo","1","1","9","430","11","","","","","0","11","2349.878","2","137.284","89.42","57.465","37.510000000000005","0","Universal","430","Silver"
"Peter Castellana","2","2","91","430","2","","","","1.044","-2 Laps","13","2246.2","12","138.328","88.746","71.048","44.33","0","Universal","430","Red"
"Mario Guerin","3","1","720","458","10","","","","1.644","0","12","2261.603","11","138.928","88.362","65.136","40.92","0","Accel","458","White/Blue"
"Greg Griffin","4","3","71","430","13","","","","4.803","5 Laps","6","1706.527","5","142.087","86.398","43.161","20.46","0","Speedworks","430","Red"
"Rob Cohen","5","4","90","430","1","1","","","5.229","-2 Laps","13","2047.559","12","142.513","86.14","77.941","44.33","0","430","White/Black"
"Lance Cawley","6","5","76","430","4","","","","5.559","1 Lap","10","2151.455","8","142.843","85.941","57.059","34.1","0","Wisko","430","Red"
"Barry Gosnell","7","6","75","430","3","","","","9.461","3 Laps","8","1561.639","7","146.745","83.655","62.888","27.28","0","Universal","430","Navy"
"Ken Marlin","8","1","15","360","5","","","","10.876","0","12","2384.941","11","148.16","82.856","61.768","40.92","0","Pocono","360","Yellow"
"John Fatigati","9","1","23","355","7","","","","12.356","0","8","1744.615","7","149.64","82.037","56.292","27.28","0","Pocono","355","Yellow"
"Patrick Mullaney","10","2","36","360","12","","","","18.138","6 Laps","6","1633.637","4","155.422","78.985","45.087","20.46","0","Speedworks","360","Red"
"Rene Zemp","11","2","56","355","9","","","","18.891","1:38.801","8","1843.416","4","156.175","78.604","53.275","27.28","0","Pocono","355","Burgundy"
"Colin Cohen","12","3","8","355","8","","","","20.025","9:17.87","11","2302.485","9","157.309","78.037","58.648","37.510000000000005","0","Norwood","355","Navy"
"John Herlihy","13","3","00","360","4","","","","21.663","5 Laps","7","2200.506","2","158.947","77.233","39.051","23.87","0","ANSA","360","Red"
