"Event ID","Event Name","Started At","Ended At"
"2147483649-20151002","Forza Round Six @ COTA","2015-10-02 13:00:00 UTC","2015-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Radical-Texas","1073741844","Qualify1","Qualifying","2015-10-03 18:00:00 UTC","2015-10-03 18:27:25 UTC","FINAL","10","https://racehero.io/events/forza-round-six-cota/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Carlo Dimarco","1","1","740","1","16","2","","","","0","7","1216.874","5","130.304","94.21","70.617","23.87","0","Radical","White"
"Ron Fletcher","2","1","19","2","11","10","","","1.161","0","7","1184.323","6","131.465","93.378","72.558","23.87","0","Radical","Black/Purple"
"Richard Thomas","3","2","38","2","2","2","","","2.413","5:19.982","9","1504.305","8","132.717","92.498","73.445","30.69","0","Radical","Silver/White"
"George Kurtz","4","3","4","2","1","1","","","2.620","6:22.395","10","1566.718","10","132.924","92.354","78.355","34.1","0","Radical","Black/Gold"
"Shane Morris","5","2","743","1","17","","","","2.686","4:13.528","8","1470.402","5","132.99","92.308","66.79","27.28","0","Radical","Red"
"Philip Berber","6","4","11","2","3","3","","","4.055","5:27.497","10","1511.82","9","134.359","91.367","81.2","34.1","0","Radical","Orange"
"Kelvin Bloom","7","5","808","2","7","6","","","5.823","6:04.95","10","1549.273","10","136.127","90.18","79.237","34.1","0","Radical","Red"
"Doug Ramirez","8","6","21O","2","6","5","","","5.927","2 Laps","5","863.392","2","136.231","90.112","71.092","17.05","0","Radical","Orange"
"David Struss","9","3","2","1","4","1","","","5.967","4 Laps","3","567.66","2","136.271","90.085","64.877","10.23","0","Radical","Red"
"Gregg Gorski","10","7","7","2","5","4","","","6.991","6:01.306","10","1545.629","10","137.295","89.413","79.424","34.1","0","Radical","Gulf"
"John Thompson","11","8","48","2","9","8","","","8.810","5:04.219","9","1488.542","6","139.114","88.244","74.223","30.69","0","Radical","Yellow/Black"
"Dennis Cox","12","9","410","2","15","12","","","10.055","3 Laps","4","865.119","3","140.359","87.461","56.76","13.64","0","Radical","White"
"Greg Boehme","13","10","6","2","8","7","","","11.808","3:19.999","7","1384.322","6","142.112","86.383","62.075","23.87","0","Radical","White/Black"
"Roberto Dal Pont","14","1","1","3","12","1","","","13.049","0","7","1364.903","2","143.353","85.635","62.958","23.87","0","Radical","Black"
"John Pritzlaff","15","11","007","2","14","11","","","13.103","6:17.605","9","1561.928","9","143.407","85.603","70.736","30.69","0","Radical","Black"
"Sydney Jim","16","1","83","4","13","1","","","15.450","0","9","1572.641","8","145.754","84.224","70.254","30.69","0","Radical","White"
"Peter Strasser","17","12","21W","2","10","9","","","22.336","5:36.465","8","1520.788","8","152.64","80.425","64.577","27.28","0","Radical","White/Red"
"Peter Heffring","18","13","27","2","0","","","","","7 Laps","0","131.851","0","0.0","0.0","0.0","0.0","0","Radical","Multi"
