"Event ID","Event Name","Started At","Ended At"
"2147483649-20151002","Forza Round Six @ COTA","2015-10-02 13:00:00 UTC","2015-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Edge Addicts Test Day","1073741835","Radical2","Practice","2015-10-02 15:30:00 UTC","2015-10-02 16:01:27 UTC","FINAL","12","https://racehero.io/events/forza-round-six-cota/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Carlo Dimarco","1","1","740","R","18","18","","","","0","6","1514.932","1","130.113","94.349","48.62","20.46","0","Radical","White"
"Shane Morris","2","2","743","R","14","14","","","0.607","-4 Laps","10","1493.827","9","130.72","93.911","82.178","34.1","0","Radical","Red"
"Richard Thomas","3","3","38","R","1","1","","","3.435","1:30.805","11","1605.737","10","133.548","91.922","84.096","37.510000000000005","0","Radical","Silver/White"
"Philip Berber","4","4","11","R","17","17","","","3.844","3:05.118","11","1700.05","6","133.957","91.641","79.431","37.510000000000005","0","Radical","Orange"
"George Kurtz","5","5","4","R","3","3","","","3.872","3:53.339","12","1748.271","10","133.985","91.622","84.262","40.92","0","Radical","Black/Gold"
"Ron Fletcher","6","6","19","R","9","9","","","6.354","-3 Laps","9","1394.191","8","136.467","89.956","79.246","30.69","0","Radical","Black/Purple"
"Peter Heffring","7","7","27","R","2","2","","","9.357","2:49.992","11","1684.924","10","139.47","88.019","80.144","37.510000000000005","0","Radical","Multi"
"Doug Ramirez","8","8","21O","R","4","4","","","9.824","3:57.804","11","1752.736","5","139.937","87.725","77.043","37.510000000000005","0","Radical","Orange"
"David Struss","9","9","2","R","5","5","","","9.940","0 Laps","6","994.511","5","140.053","87.653","74.063","20.46","0","Radical","Red"
"Greg Boehme","10","10","6","R","6","6","","","12.299","1:01.325","10","1576.257","6","142.412","86.201","77.881","34.1","0","Radical","White/Black"
"Davis Cox","11","11","410","R","12","12","","","12.319","0 Laps","6","1096.579","3","142.432","86.188","67.169","20.46","0","Radical","White"
"Kevin Bloom","12","12","808","R","7","7","","","12.739","1:00.387","10","1575.319","10","142.852","85.935","77.927","34.1","0","Radical","Red"
"John Thompson","13","13","48","R","13","13","","","12.989","-3 Laps","9","1496.766","8","143.102","85.785","73.815","30.69","0","Radical","Yellow/Black"
"Gregg Gorski","14","14","7","R","8","8","","","13.187","3:52.474","11","1747.406","7","143.3","85.666","77.278","37.510000000000005","0","Radical","Gulf"
"John Pritzlaff","15","15","07","R","15","15","","","13.541","-1 Laps","7","1196.277","6","143.654","85.455","71.833","23.87","0","Radical","Black"
"Robbie Kerr","16","16","1","R","11","11","","","14.259","4 Laps","2","429.191","1","144.372","85.03","57.205","6.82","0","Radical","Black"
"Syd Jim","17","17","83","R","19","","","","27.275","4:01.356","5","1756.288","4","157.388","77.998","34.949","17.05","0","Radical","White"
"Peter Strasser","18","18","21W","R","10","10","","","32.989","1:58.169","9","1633.101","8","163.102","75.266","67.653","30.69","0","Radical","White/Red"
"Syd Jim","19","19","83W","R","16","16","","","34.907","4 Laps","2","494.667","1","165.02","74.391","49.633","6.82","0","Radical","Multi"
