"Event ID","Event Name","Started At","Ended At"
"2147483649-20151002","Forza Round Six @ COTA","2015-10-02 13:00:00 UTC","2015-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Radical-Texas","1073741862","Practice3","Practice","2015-10-04 14:20:00 UTC","2015-10-04 14:58:07 UTC","FINAL","14","https://racehero.io/events/forza-round-six-cota/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Carlo Dimarco","1","1","740","1","2","1","","","","0","9","1796.464","2","123.283","99.576","61.501","30.69","0","Radical","White"
"Shane Morris","2","2","743","1","12","2","","","5.443","6:19.005","11","2175.469","10","128.726","95.365","62.072","37.510000000000005","0","Radical","Red"
"Peter Heffring","3","1","27","2","3","2","","","6.473","0","13","2192.826","4","129.756","94.608","72.777","44.33","0","Radical","Multi"
"Richard Thomas","4","2","38","2","4","3","","","9.501","-1 Laps","14","2122.584","10","132.784","92.451","80.969","47.74","0","Radical","Silver/White"
"Philip Berber","5","3","11","2","15","","","","9.696","2 Laps","11","2125.101","10","132.979","92.315","63.543","37.510000000000005","0","Radical","Orange"
"George Kurtz","6","4","4","2","1","1","","","10.459","6 Laps","7","1214.844","6","133.742","91.789","70.735","23.87","0","Radical","Black/Gold"
"Kelvin Bloom","7","5","808","2","6","5","","","12.413","3 Laps","10","1822.751","8","135.696","90.467","67.349","34.1","0","Radical","Red"
"Doug Ramirez","8","6","21O","2","16","","","","13.419","8 Laps","5","1316.192","4","136.702","89.801","46.635","17.05","0","Radical","Orange"
"Gregg Gorski","9","7","7","2","10","8","","","13.549","-1 Laps","14","2175.335","8","136.832","89.716","79.006","47.74","0","Radical","Gulf"
"Ron Fletcher","10","8","19","2","14","","","","13.642","10 Laps","3","711.293","2","136.925","89.655","51.776","10.23","0","Radical","Black/Purple"
"John Thompson","11","9","48","2","13","9","","","13.871","57.568","14","2250.394","11","137.154","89.505","76.371","47.74","0","Radical","Yellow/Black"
"Roberto Dal Pont","12","1","1","3","7","1","","","17.347","0","11","2126.556","4","140.63","87.293","63.5","37.510000000000005","0","Radical","Black"
"Peter Strasser","13","10","21W","2","5","4","","","17.957","4 Laps","9","2113.302","8","141.24","86.916","52.28","30.69","0","Radical","White/Red"
"John Pritzlaff","14","11","007","2","9","7","","","20.546","6 Laps","7","1255.284","6","143.829","85.351","68.456","23.87","0","Radical","Black"
"Greg Boehme","15","12","6","2","8","6","","","21.075","7 Laps","6","1205.506","5","144.358","85.039","61.1","20.46","0","Radical","White/Black"
"Sydney Jim","16","1","83","4","11","1","","","22.754","0","12","2008.585","10","146.037","84.061","73.341","40.92","0","Radical","White"
