"Event ID","Event Name","Started At","Ended At"
"2147483649-20151002","Forza Round Six @ COTA","2015-10-02 13:00:00 UTC","2015-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Edge Addicts Test Day","1073741834","Radical1","Practice","2015-10-02 13:30:00 UTC","2015-10-02 13:58:23 UTC","FINAL","10","https://racehero.io/events/forza-round-six-cota/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"","1","1","740","","13","","","","","0","7","1516.705","2","134.107","91.539","56.657","23.87","0","Radical"
"","2","2","743","","14","","","","0.280","2 Laps","5","1319.128","5","134.387","91.348","46.531","17.05","0","Radical"
"","3","3","19","","4","4","","","4.856","-2 Laps","9","1493.874","8","138.963","88.34","73.958","30.69","0","Radical"
"","4","4","38","","3","3","","","5.401","19.875","10","1536.58","9","139.508","87.995","79.892","34.1","0","Radical"
"","5","5","11","","10","","","","5.953","18.261","8","1534.966","3","140.06","87.648","63.981","27.28","0","Radical"
"","6","6","48","","12","","","","6.155","0 Laps","7","1400.851","3","140.262","87.522","61.343","23.87","0","Radical"
"","7","7","4","","6","","","","6.222","0 Laps","7","1260.93","3","140.329","87.48","68.15","23.87","0","Radical"
"","8","8","410","","1","1","","","8.722","-2 Laps","9","1395.395","8","142.829","85.949","79.178","30.69","0","Radical"
"","9","9","21O","","7","","","","11.522","45.392","8","1562.097","7","145.629","84.296","62.869","27.28","0","Radical"
"","10","10","7","","8","","","","11.726","56.876","8","1573.581","7","145.833","84.178","62.411","27.28","0","Radical"
"","11","11","2","","11","","","","12.697","1:01.888","8","1578.593","7","146.804","83.622","62.212","27.28","0","Radical"
"","12","12","27","","2","2","","","15.533","1:06.906","7","1583.611","6","149.64","82.037","54.263","23.87","0","Radical"
"","13","13","808","","15","","","","15.727","4 Laps","3","1092.39","3","149.834","81.931","33.713","10.23","0","Radical"
"","14","14","6","","5","5","","","16.141","-2 Laps","9","1516.034","7","150.248","81.705","72.877","30.69","0","Radical"
"","15","15","21W","","6","6","","","34.922","50.68","6","1567.385","6","169.029","72.627","46.993","20.46","0","Radical"
"","16","16","83","","0","","","","","7 Laps","0","585.628","0","0.0","0.0","0.0","0.0","0","Radical"
