"Event ID","Event Name","Started At","Ended At"
"2147483649-20151002","Forza Round Six @ COTA","2015-10-02 13:00:00 UTC","2015-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Edge Addicts Test Day","1073741836","Radical3","Practice","2015-10-02 18:30:00 UTC","2015-10-02 19:00:56 UTC","FINAL","12","https://racehero.io/events/forza-round-six-cota/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Carlo Dimarco","1","1","740","R","14","6","","","","0","6","1309.094","5","126.081","97.366","56.265","20.46","0","Radical","White"
"Shane Morris","2","1","743","SPY","13","1","","","5.782","0","9","1823.402","7","131.863","93.097","60.592","30.69","0","Radical","Red"
"George Kurtz","3","1","4","SR3","1","1","","","7.698","0","11","1659.79","8","133.779","91.763","81.357","37.510000000000005","0","Radical","Black/Gold"
"Philip Berber","4","2","11","SR3","15","7","","","8.560","2 Laps","9","1631.381","7","134.641","91.176","67.724","30.69","0","Radical","Orange"
"Richard Thomas","5","2","38","R","2","1","","","9.527","5 Laps","1","201.434","1","135.608","90.526","60.943","3.41","0","Radical","Silver/White"
"Ron Fletcher","6","3","19","R","9","5","","","9.850","4:16.421","10","1565.515","9","135.931","90.311","78.415","34.1","0","Radical","Black/Purple"
"Peter Heffring","7","4","27","R","3","2","","","11.154","4:56.336","11","1605.43","8","137.235","89.452","84.112","37.510000000000005","0","Radical","Multi"
"Doug Ramirez","8","3","21O","SR3","4","2","","","13.079","0 Laps","11","1648.977","3","139.16","88.215","81.891","37.510000000000005","0","Radical","Orange"
"Kelvin Bloom","9","4","808","SR3","5","3","","","14.186","1 Lap","10","1509.462","10","140.267","87.519","81.327","34.1","0","Radical","Red"
"Gregg Gorski","10","5","7","SR3","6","4","","","15.231","3:08.921","12","1848.711","9","141.312","86.872","79.684","40.92","0","Radical","Gulf"
"John Thompson","11","6","48","SR3","12","6","","","15.885","1:35.717","11","1755.507","9","141.966","86.471","76.921","37.510000000000005","0","Radical","Yellow/Black"
"Greg Boehme","12","5","6","R","7","3","","","18.361","0 Laps","6","1082.715","3","144.442","84.989","68.029","20.46","0","Radical","White/Black"
"David Struss","13","1","2","SR8","10","1","","","18.402","0","5","838.96","2","144.483","84.965","73.162","17.05","0","Radical","Red"
"Davis Cox","14","6","410","R","8","4","","","21.262","2 Laps","4","1084.509","1","147.343","83.316","45.278","13.64","0","Radical","White"
"Peter Strasser","15","7","21W","SR3","11","5","","","31.197","2 Laps","9","1658.536","3","157.278","78.053","66.615","30.69","0","Radical","White/Red"
