"Event ID","Event Name","Started At","Ended At"
"2147483649-20151002","Forza Round Six @ COTA","2015-10-02 13:00:00 UTC","2015-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Forza Tifosi Challenge","1073741852","Qualify1","Qualifying","2015-10-03 18:30:00 UTC","2015-10-03 18:57:11 UTC","FINAL","9","https://racehero.io/events/forza-round-six-cota/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","Color"
"Mario Guerin","1","1","720","458","5","1","","","","0","5","867.799","3","138.459","88.662","70.731","17.05","0","Accel","458","White/Blue"
"Peter Castellana","2","1","91","430","2","2","","","0.715","0","9","1457.041","2","139.174","88.206","75.828","30.69","0","Universal","430","Red"
"Joe Rubbo","3","2","9","430","1","1","","","0.786","5 Laps","4","716.403","2","139.245","88.161","68.542","13.64","0","Universal","430","Silver"
"Rob Metka","4","3","54","430","15","7","","","2.473","1:50.057","8","1567.098","8","140.932","87.106","62.669","27.28","0","Accel","430","White"
"Rob Cohen","5","4","90","430","10","6","","","2.795","4 Laps","5","927.867","4","141.254","86.907","66.152","17.05","0","430","White/Black"
"Tony Ferraro","6","5","26","430","19","","","","3.537","5 Laps","4","1436.301","3","141.996","86.453","34.188","13.64","0","430","Green/Blue"
"Greg Griffin","7","6","71","430","4","4","","","4.255","1 Lap","8","1312.848","5","142.714","86.018","74.805","27.28","0","Speedworks","430","Red"
"Lance Cawley","8","7","76","430","17","8","","","4.471","3 Laps","6","1268.014","1","142.93","85.888","58.088","20.46","0","Wisko","430","Red"
"Michael Chiaramonte","9","8","18","430","6","5","","","4.735","30.265","8","1487.306","8","143.194","85.73","66.031","27.28","0","Competizione","430","Navy"
"Caesar Bacarella","10","1","13","360","14","4","","","6.540","0","5","963.238","5","144.999","84.663","63.723","17.05","0","Speedworks","360","Red"
"George Ackel","11","2","20","458","17","","","","7.187","10:37.523","8","1505.322","8","145.646","84.287","65.241","27.28","0","Norwood","458","Red/Black/White"
"Patrick Mullaney","12","2","36","360","9","2","","","7.897","4:41.076","7","1244.314","5","146.356","83.878","69.06","23.87","0","Speedworks","360","Red"
"Barry Gosnell","13","9","75","430","3","3","","","8.390","2 Laps","7","1232.378","2","146.849","83.596","69.729","23.87","0","Universal","430","Navy"
"Ken Marlin","14","3","15","360","7","1","","","8.603","10:23.611","9","1586.849","6","147.062","83.475","69.625","30.69","0","Pocono","360","Yellow"
"John Fatigati","15","1","23","355","8","1","","","10.414","0","7","1326.959","6","148.873","82.46","64.759","23.87","0","Pocono","355","Yellow"
"Nick Ferraro","16","4","258","360","16","5","","","11.927","3:43.907","6","1187.145","5","150.386","81.63","62.045","20.46","0","Accel","360","Red"
"Rene Zemp","17","2","56","355","12","3","","","13.535","0 Laps","7","1291.318","5","151.994","80.766","66.546","23.87","0","Pocono","355","Burgundy"
"Colin Cohen","18","3","8","355","11","2","","","13.663","4:25.455","9","1592.414","7","152.122","80.698","69.381","30.69","0","Norwood","355","Navy"
"John Herlihy","19","5","00","360","13","3","","","","4 Laps","1","599.63","0","0.0","0.0","20.473","3.41","0","ANSA","360","Red"
