"Event ID","Event Name","Started At","Ended At"
"2147483649-20151002","Forza Round Six @ COTA","2015-10-02 13:00:00 UTC","2015-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Radical-Texas","1073741864","Sprint2","Race","2015-10-04 18:30:00 UTC","2015-10-04 18:56:43 UTC","FINAL","11","https://racehero.io/events/forza-round-six-cota/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Shane Morris","1","1","743","1","2","2","","","","0","11","1447.037","8","128.986","95.173","93.319","37.510000000000005","0","Radical","Red"
"Ron Fletcher","2","1","19","2","3","1","","","25.704","0","11","1472.741","4","132.355","92.751","91.69","37.510000000000005","0","Radical","Black/Purple"
"Carlo Dimarco","3","2","740","1","1","1","","","30.026","30.026","11","1477.063","4","130.947","93.748","91.422","37.510000000000005","0","Radical","White"
"George Kurtz","4","2","4","2","5","3","","","34.706","9.002","11","1481.743","3","133.289","92.101","91.133","37.510000000000005","0","Radical","Black/Gold"
"Richard Thomas","5","3","38","2","4","2","","","34.961","9.257","11","1481.998","4","133.472","91.974","91.118","37.510000000000005","0","Radical","Silver/White"
"David Struss","6","3","2","1","8","3","","","57.554","57.554","11","1504.591","11","133.565","91.91","89.749","37.510000000000005","0","Radical","Red"
"Philip Berber","7","4","11","2","6","4","","","1:01.117","35.413","11","1508.154","5","133.502","91.954","89.537","37.510000000000005","0","Radical","Orange"
"Peter Heffring","8","5","27","2","7","5","","","1:06.152","40.448","11","1513.189","10","134.71","91.129","89.239","37.510000000000005","0","Radical","Multi"
"Doug Ramirez","9","6","21O","2","9","6","","","1:18.300","52.596","11","1525.337","7","136.182","90.144","88.529","37.510000000000005","0","Radical","Orange"
"John Thompson","10","7","48","2","11","8","","","1:25.478","59.774","11","1532.515","9","136.849","89.705","88.114","37.510000000000005","0","Radical","Yellow/Black"
"Gregg Gorski","11","8","7","2","10","7","","","1:36.761","1:11.057","11","1543.798","9","135.633","90.509","87.47","37.510000000000005","0","Radical","Gulf"
"Roberto Dal Pont","12","1","1","3","14","1","","","2:11.620","0","11","1578.657","9","140.166","87.582","85.539","37.510000000000005","0","Radical","Black"
"Greg Boehme","13","9","6","2","12","9","","","2:17.551","1:51.847","11","1584.588","4","141.57","86.713","85.218","37.510000000000005","0","Radical","White/Black"
"John Pritzlaff","14","10","007","2","13","10","","","2:21.537","1:55.833","11","1588.574","10","141.35","86.848","85.005","37.510000000000005","0","Radical","Black"
"Peter Strasser","15","11","21W","2","16","11","","","1 Lap","1:16.019","10","1548.76","3","151.309","81.132","79.263","34.1","0","Radical","White/Red"
"Sydney Jim","16","1","83","4","15","1","","","4 Laps","0","7","1054.122","6","146.023","84.069","81.52","23.87","0","Radical","White"
