"Event ID","Event Name","Started At","Ended At"
"2147483649-20151002","Forza Round Six @ COTA","2015-10-02 13:00:00 UTC","2015-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Porsche GT3 Trophy","1073741861","Sprint2","Race","2015-10-04 19:50:00 UTC","2015-10-04 20:37:06 UTC","FINAL","20","https://racehero.io/events/forza-round-six-cota/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Make","Color"
"Michael Zuieback","1","1","2","DMND","1","1","","","","0","20","2707.529","7","133.783","91.761","90.68","68.2","0","2015","991 GT3 CUP","Silver"
"Fred Poordad","2","2","20","DMND","2","2","","","10.061","10.061","20","2717.59","6","134.421","91.325","90.345","68.2","0","2014","991 GT3 CUP","Black"
"Mike Mc Alister","3","3","18","DMND","5","5","","","20.988","20.988","20","2728.517","14","134.997","90.935","89.983","68.2","0","2014","991 GT3 CUP","Gold/Black"
"Alessandro Chiocchetti","4","4","49","DMND","3","3","","","24.445","24.445","20","2731.974","9","135.168","90.82","89.869","68.2","0","2015","991 GT3 CUP","Blue/Silver"
"Mark Nelson","5","1","23","PLT","7","2","","","37.579","0","20","2745.108","14","135.99","90.271","89.439","68.2","0","2012","997 GT3 Cup","Red"
"Albert Salvo","6","2","43","PLT","6","1","","","45.671","8.092","20","2753.2","6","135.828","90.379","89.176","68.2","0","2011","997 GT3 Cup","White/Green"
"Annand Sharma","7","3","11","PLT","9","4","","","46.517","8.938","20","2754.046","4","135.862","90.356","89.149","68.2","0","2010","997 GT3 Cup","Matte Black"
"John (M) Scarlett","8","1","08","PTM","11","2","","","59.646","0","20","2767.175","6","137.149","89.508","88.726","68.2","0","2013","997 GT3 Cup","White"
"Will Hardeman","9","5","19","DMND","13","6","","","1:06.809","1:06.809","20","2774.338","2","134.226","91.458","88.497","68.2","0","2014","991 GT3 CUP","White"
"John (M) Krieg","10","2","88","PTM","10","1","","","1:18.105","18.459","20","2785.634","5","136.584","89.879","88.138","68.2","0","2011","997 GT3 Cup","White"
"Jim (M) Slavik","11","3","81","PTM","13","4","","","1:41.723","42.077","20","2809.252","18","138.404","88.697","87.397","68.2","0","2011","997 GT3 Cup","Blue/White"
"Joseph (M) Sposato","12","4","28","PTM","12","3","","","1:55.992","56.346","20","2823.521","14","138.746","88.478","86.955","68.2","0","2010","997 GT3 Cup","White"
"Tom Haacker","13","4","45","PLT","8","3","","","1 Lap","1 Lap","19","2709.603","3","135.422","90.65","86.081","64.79","0","2011","997 GT3 Cup","Red/Black"
"Steve Goldman","14","6","3","DMND","4","4","","","6 Laps","6 Laps","14","1954.495","7","135.531","90.577","87.933","47.74","0","2014","991 GT3 CUP","White"
