"Event ID","Event Name","Started At","Ended At"
"2147483649-20151002","Forza Round Six @ COTA","2015-10-02 13:00:00 UTC","2015-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Porsche GT3 Trophy","1073741848","Qualify1","Qualifying","2015-10-03 19:00:00 UTC","2015-10-03 19:26:53 UTC","FINAL","9","https://racehero.io/events/forza-round-six-cota/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Make","Color"
"Will Hardeman","1","1","19","DMND","1","1","","","","0","3","503.141","2","131.6","93.283","73.196","10.23","0","2014","991 GT3 CUP","White"
"Michael Zuieback","2","2","2","DMND","3","2","","","2.409","5:11.988","5","815.129","4","134.009","91.606","75.301","17.05","0","2015","991 GT3 CUP","Silver"
"Fred Poordad","3","3","20","DMND","10","6","","","2.620","15:17.221","7","1420.362","4","134.22","91.462","60.5","23.87","0","2014","991 GT3 CUP","Black"
"Alessandro Chiocchetti","4","4","49","DMND","4","3","","","2.793","17:16.282","9","1539.423","9","134.393","91.344","71.77","30.69","0","2015","991 GT3 CUP","Blue/Silver"
"Steve Goldman","5","5","3","DMND","6","5","","","2.983","15:55.415","7","1458.556","3","134.583","91.215","58.916","23.87","0","2014","991 GT3 CUP","White"
"Mark Nelson","6","1","23","PLT","11","2","","","3.339","0","3","599.506","2","134.939","90.974","61.431","10.23","0","2012","997 GT3 Cup","Red"
"Annand Sharma","7","2","11","PLT","7","1","","","3.805","1:56.106","4","715.612","2","135.405","90.661","68.618","13.64","0","2010","997 GT3 Cup","Matte Black"
"Albert Salvo","8","3","43","PLT","12","3","","","3.877","2:20.982","4","740.488","3","135.477","90.613","66.313","13.64","0","2011","997 GT3 Cup","White/Green"
"John (M) Krieg","9","1","88","PTM","8","2","","","4.509","0","5","827.148","1","136.109","90.192","74.207","17.05","0","2011","997 GT3 Cup","White"
"Mike Mc Alister","10","6","18","DMND","5","4","","","4.667","17:05.304","9","1528.445","2","136.267","90.088","72.285","30.69","0","2014","991 GT3 CUP","Gold/Black"
"John (M) Scarlett","11","2","08","PTM","2","1","","","4.945","11:45.534","7","1532.682","6","136.545","89.904","56.066","23.87","0","2013","997 GT3 Cup","White"
"Joseph (M) Sposato","12","3","28","PTM","0","","","","6.516","11:02.028","4","1489.176","4","138.116","88.882","32.974","13.64","0","2010","997 GT3 Cup","White"
"Jim (M) Slavik","13","4","81","PTM","9","3","","","7.796","42.95","5","870.098","4","139.396","88.066","70.544","17.05","0","2011","997 GT3 Cup","Blue/White"
"Larry (M) Schnur","14","5","32","PTM","13","","","","16.262","7:04.436","3","1251.584","2","147.862","83.023","29.425","10.23","0","2010","997 GT3 Cup","Black"
