"Event ID","Event Name","Started At","Ended At"
"2147483649-20151002","Forza Round Six @ COTA","2015-10-02 13:00:00 UTC","2015-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Edge Addicts Test Day","1073741830","Ferrari GT3 Cup (P3)","Practice","2015-10-02 16:30:00 UTC","2015-10-02 17:01:08 UTC","FINAL","20","https://racehero.io/events/forza-round-six-cota/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color"
"Singha","1","1","27","","3","1","","","","0","11","2627.048","4","133.914","91.671","51.402","37.510000000000005","0","Blue"
"Albert Salvo","2","1","43","PLT","12","2","","","1.809","0","20","3404.867","14","135.723","90.449","72.109","68.2","0","2011","997 GT3 Cup","White/Green"
"John (M) Scarlett","3","1","08","PTM","18","","","","4.906","0","14","3324.989","11","138.82","88.431","51.689","47.74","0","2013","997 GT3 Cup","White"
"Annand Sharma","4","2","11","PLT","6","1","","","4.982","11 Laps","9","1799.913","4","138.896","88.383","61.383","30.69","0","2010","997 GT3 Cup","Matte Black"
"Mario Guerin","5","1","720","458","7","1","","","5.594","0","7","1166.36","4","139.508","87.995","73.675","23.87","0","Accel","458","White/Blue"
"Joe Rubbo","6","1","9","430","8","4","","","5.938","0","11","1834.618","5","139.852","87.779","73.604","37.510000000000005","0","Universal","430","Silver"
"Peter Castellana","7","2","91","430","4","2","","","6.417","26:17.27","20","3411.888","4","140.331","87.479","71.96","68.2","0","Universal","430","Red"
"Greg Griffin","8","3","71","430","19","","","","6.447","28:43.44","12","3558.058","1","140.361","87.46","41.402","40.92","0","Speedworks","430","Red"
"Jim (M) Slavik","9","2","81","PTM","14","","","","6.615","3:42.151","19","3547.14","8","140.529","87.356","65.756","64.79","0","2011","997 GT3 Cup","Blue/White"
"Michael Chiaramonte","10","4","18","430","1","1","","","7.050","29:03.958","18","3578.576","4","140.964","87.086","61.747","61.38","0","Competizione","430","Navy"
"Joseph (M) Sposato","11","3","28","PTM","9","1","","","8.005","3:25.938","18","3530.927","17","141.919","86.5","62.581","61.38","0","2010","997 GT3 Cup","White"
"Tony Ferraro","12","5","26","430","5","3","","","10.084","1 Lap","10","1803.636","5","143.998","85.251","68.063","34.1","0","430","Green/Blue"
"Lance Cawley","13","6","76","430","22","","","","11.693","27:46.949","9","3501.567","3","145.607","84.309","31.553","30.69","0","Wisko","430","Red"
"Rob Cohen","14","7","90","430","16","","","","11.795","28:02.704","13","3517.322","6","145.709","84.25","45.372","44.33","0","430","White/Black"
"Caesar Bacarella","15","1","13","360","15","","","","13.071","0","7","1474.135","3","146.985","83.519","58.293","23.87","0","Speedworks","360","Red"
"George Ackel","16","2","20","458","20","","","","15.550","40:14.83","11","3581.19","7","149.464","82.133","37.707","37.510000000000005","0","Norwood","458","Red/Black/White"
"Barry Gosnell","17","8","75","430","13","5","","","19.495","22:02.415","10","3157.033","3","153.409","80.021","38.885","34.1","0","Universal","430","Navy"
"John Fatigati","18","1","23","355","10","1","","","20.598","0","7","1476.14","4","154.512","79.45","58.214","23.87","0","Pocono","355","Yellow"
"Patrick Mullaney","19","2","36","360","17","","","","21.990","34:01.858","13","3515.993","1","155.904","78.741","45.389","44.33","0","Speedworks","360","Red"
"Ken Marlin","20","2","15R","","21","","","","23.510","11:28.903","9","3315.951","6","157.424","77.98","33.319","30.69","0","Red"
"Ken Marlin","21","3","15","360","2","1","","","24.102","4 Laps","3","641.625","2","158.016","77.688","57.398","10.23","0","Pocono","360","Yellow"
"Colin Cohen","22","2","8","355","23","","","","25.732","29:07.063","5","3223.203","4","159.646","76.895","19.043","17.05","0","Norwood","355","Navy"
"Nick Ferraro","23","4","258","360","11","2","","","27.301","1 Lap","6","1178.411","5","161.215","76.147","62.505","20.46","0","Accel","360","Red"
