"Event ID","Event Name","Started At","Ended At"
"2147483649-20151002","Forza Round Six @ COTA","2015-10-02 13:00:00 UTC","2015-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Radical-Texas","1073741845","Sprint1","Race","2015-10-03 19:30:00 UTC","2015-10-03 20:07:48 UTC","FINAL","15","https://racehero.io/events/forza-round-six-cota/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Carlo Dimarco","1","1","740","1","1","1","","","","0","15","2137.359","12","125.027","98.187","86.153","51.150000000000006","0","Radical","White"
"George Kurtz","2","1","4","2","4","3","","","49.641","0","15","2187.0","12","134.634","91.181","84.198","51.150000000000006","0","Radical","Black/Gold"
"Richard Thomas","3","2","38","2","3","2","","","50.018","0.377","15","2187.377","11","133.362","92.05","84.183","51.150000000000006","0","Radical","Silver/White"
"Philip Berber","4","3","11","2","6","4","","","54.846","5.205","15","2192.205","5","134.559","91.231","83.998","51.150000000000006","0","Radical","Orange"
"David Struss","5","2","2","1","9","3","","","1:31.997","1:31.997","15","2229.356","8","135.817","90.386","82.598","51.150000000000006","0","Radical","Red"
"John Thompson","6","4","48","2","11","8","","","1:42.429","52.788","15","2239.788","10","132.242","92.83","82.213","51.150000000000006","0","Radical","Yellow/Black"
"Gregg Gorski","7","5","7","2","10","7","","","1:51.521","1:01.88","15","2248.88","7","137.726","89.133","81.881","51.150000000000006","0","Radical","Gulf"
"Peter Heffring","8","6","27","2","18","12","","","1:52.175","1:02.534","15","2249.534","15","134.521","91.257","81.857","51.150000000000006","0","Radical","Multi"
"John Pritzlaff","9","7","007","2","15","10","","","2:08.717","1:19.076","15","2266.076","10","131.978","93.016","81.259","51.150000000000006","0","Radical","Black"
"Shane Morris","10","3","743","1","5","2","","","1 Lap","33.022","14","2170.381","3","133.434","92.001","79.186","47.74","0","Radical","Red"
"Greg Boehme","11","8","6","2","13","9","","","1 Lap","26.166","14","2213.166","5","144.326","85.057","77.655","47.74","0","Radical","White/Black"
"Sydney Jim","12","1","83","4","16","1","","","1 Lap","0","14","2248.799","12","146.184","83.976","76.425","47.74","0","Radical","White"
"Doug Ramirez","13","9","21O","2","8","6","","","2 Laps","2 Laps","13","1948.9","2","137.011","89.599","81.886","44.33","0","Radical","Orange"
"Roberto Dal Pont","14","1","1","3","14","1","","","2 Laps","0","13","2068.251","5","144.876","84.735","77.161","44.33","0","Radical","Black"
"Peter Strasser","15","10","21W","2","17","11","","","2 Laps","2 Laps","13","2155.432","5","149.035","82.37","74.04","44.33","0","Radical","White/Red"
"Ron Fletcher","16","11","19","2","2","1","","","7 Laps","7 Laps","8","1084.796","7","133.528","91.936","90.531","27.28","0","Radical","Black/Purple"
"Kelvin Bloom","17","12","808","2","7","5","","","12 Laps","12 Laps","3","420.754","3","136.995","89.609","87.529","10.23","0","Radical","Red"
