"Event ID","Event Name","Started At","Ended At"
"2147483649-20151002","Forza Round Six @ COTA","2015-10-02 13:00:00 UTC","2015-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Edge Addicts Test Day","1073741837","Radical4","Practice","2015-10-02 20:30:00 UTC","2015-10-02 20:57:57 UTC","FINAL","11","https://racehero.io/events/forza-round-six-cota/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Carlo Dimarco","1","1","740","R","15","","","","","0","4","1595.607","3","125.017","98.195","30.774","13.64","0","Radical","White"
"Shane Morris","2","1","743","SPY","14","","","","7.051","0","9","1643.752","8","132.068","92.952","67.215","30.69","0","Radical","Red"
"George Kurtz","3","1","4","SR3","3","2","","","8.886","0","10","1501.615","7","133.903","91.678","81.752","34.1","0","Radical","Black/Gold"
"Richard Thomas","4","2","38","R","5","3","","","9.250","45.658","11","1641.265","10","134.267","91.43","82.276","37.510000000000005","0","Radical","Silver/White"
"Peter Heffring","5","3","27","R","2","1","","","9.377","44.905","11","1640.512","9","134.394","91.343","82.313","37.510000000000005","0","Radical","Multi"
"Ron Fletcher","6","4","19","R","4","2","","","9.646","43.5","11","1639.107","8","134.663","91.161","82.384","37.510000000000005","0","Radical","Black/Purple"
"Philip Berber","7","2","11","SR3","1","1","","","11.320","2:16.947","10","1638.562","8","136.337","90.042","74.919","34.1","0","Radical","Orange"
"Doug Ramirez","8","3","21O","SR3","7","3","","","12.885","5 Laps","5","867.832","4","137.902","89.02","70.728","17.05","0","Radical","Orange"
"David Struss","9","1","2","SR8","6","1","","","13.296","0","4","711.644","2","138.313","88.755","69.001","13.64","0","Radical","Red"
"Kelvin Bloom","10","4","808","SR3","8","4","","","13.549","1:09.159","9","1570.774","9","138.566","88.593","70.337","30.69","0","Radical","Red"
"Gregg Gorski","11","5","7","SR3","10","5","","","13.829","1:10.405","10","1572.02","7","138.846","88.415","78.091","34.1","0","Radical","Gulf"
"John Thompson","12","6","48","SR3","11","6","","","14.302","1:27.938","10","1589.553","8","139.319","88.114","77.229","34.1","0","Radical","Yellow/Black"
"Davis Cox","13","5","410","R","13","5","","","16.892","3 Laps","1","361.499","1","141.909","86.506","33.959","3.41","0","Radical","White"
"Greg Boehme","14","6","6","R","9","4","","","17.528","1 Lap","3","595.811","3","142.545","86.12","61.812","10.23","0","Radical","White/Black"
"Peter Strasser","15","7","21W","SR3","12","7","","","29.620","3 Laps","7","1294.633","7","154.637","79.386","66.376","23.87","0","Radical","White/Red"
