"Event ID","Event Name","Started At","Ended At"
"2147483649-20151002","Forza Round Six @ COTA","2015-10-02 13:00:00 UTC","2015-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Porsche GT3 Trophy","1073741859","Practice4","Practice","2015-10-04 15:00:00 UTC","2015-10-04 15:40:00 UTC","FINAL","14","https://racehero.io/events/forza-round-six-cota/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Make","Color"
"Fred Poordad","1","1","20","DMND","12","","","","","0","10","2192.078","5","134.379","91.354","56.002","34.1","0","2014","991 GT3 CUP","Black"
"Michael Zuieback","2","2","2","DMND","11","","","","0.327","-1 Laps","11","2170.263","5","134.706","91.132","62.221","37.510000000000005","0","2015","991 GT3 CUP","Silver"
"Alessandro Chiocchetti","3","3","49","DMND","13","","","","0.377","1 Lap","9","2162.466","3","134.756","91.098","51.092","30.69","0","2015","991 GT3 CUP","Blue/Silver"
"Mark Nelson","4","1","23","PLT","6","2","","","1.030","0","4","752.733","3","135.409","90.659","65.234","13.64","0","2012","997 GT3 Cup","Red"
"Steve Goldman","5","4","3","DMND","5","2","","","1.046","1 Lap","9","1434.74","6","135.425","90.648","77.006","30.69","0","2014","991 GT3 CUP","White"
"Mike Mc Alister","6","5","18","DMND","3","1","","","1.426","52.109","14","2244.187","5","135.805","90.394","76.582","47.74","0","2014","991 GT3 CUP","Gold/Black"
"Albert Salvo","7","2","43","PLT","10","3","","","1.563","24:56.319","14","2249.052","7","135.942","90.303","76.416","47.74","0","2011","997 GT3 Cup","White/Green"
"Annand Sharma","8","3","11","PLT","2","1","","","1.918","25:15.743","13","2268.476","6","136.297","90.068","70.35","44.33","0","2010","997 GT3 Cup","Matte Black"
"John (M) Krieg","9","1","88","PTM","4","2","","","1.956","0","11","1862.842","3","136.335","90.043","72.489","37.510000000000005","0","2011","997 GT3 Cup","White"
"John (M) Scarlett","10","2","08","PTM","1","1","","","2.879","4:24.659","13","2127.501","9","137.258","89.437","75.012","44.33","0","2013","997 GT3 Cup","White"
"Joseph (M) Sposato","11","3","28","PTM","8","4","","","4.243","6:35.583","13","2258.425","4","138.622","88.557","70.663","44.33","0","2010","997 GT3 Cup","White"
"Jim (M) Slavik","12","4","81","PTM","7","3","","","4.808","5:41.371","14","2204.213","10","139.187","88.198","77.971","47.74","0","2011","997 GT3 Cup","Blue/White"
"Larry (M) Schnur","13","5","32","PTM","9","5","","","9.384","9 Laps","2","544.098","1","143.763","85.391","45.124","6.82","0","2010","997 GT3 Cup","Black"
