"Event ID","Event Name","Started At","Ended At"
"2147483649-20151002","Forza Round Six @ COTA","2015-10-02 13:00:00 UTC","2015-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Porsche GT3 Trophy","1073741858","Practice3","Practice","2015-10-04 13:00:00 UTC","2015-10-04 13:35:45 UTC","FINAL","13","https://racehero.io/events/forza-round-six-cota/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Make","Color"
"Michael Zuieback","1","1","2","DMND","2","1","","","","0","11","1943.045","10","134.951","90.966","69.497","37.510000000000005","0","2015","991 GT3 CUP","Silver"
"Alessandro Chiocchetti","2","2","49","DMND","10","","","","1.422","2:44.686","4","2107.731","4","136.373","90.018","23.297","13.64","0","2015","991 GT3 CUP","Blue/Silver"
"Annand Sharma","3","1","11","PLT","6","2","","","1.575","0","11","1916.476","10","136.526","89.917","70.461","37.510000000000005","0","2010","997 GT3 Cup","Matte Black"
"Mike Mc Alister","4","3","18","DMND","5","2","","","1.736","1:05.349","13","2008.394","13","136.687","89.811","79.461","44.33","0","2014","991 GT3 CUP","Gold/Black"
"John (M) Krieg","5","1","88","PTM","9","","","","1.859","0","7","2067.746","5","136.81","89.73","41.558","23.87","0","2011","997 GT3 Cup","White"
"Larry (M) Schnur","6","2","32","PTM","3","1","","","5.561","-3 Laps","10","1613.992","8","140.512","87.366","76.06","34.1","0","2010","997 GT3 Cup","Black"
"Jim (M) Slavik","7","3","81","PTM","4","2","","","5.570","-2 Laps","9","1473.286","7","140.521","87.361","74.992","30.69","0","2011","997 GT3 Cup","Blue/White"
"Albert Salvo","8","2","43","PLT","1","1","","","6.906","4 Laps","7","1632.246","1","141.857","86.538","52.646","23.87","0","2011","997 GT3 Cup","White/Green"
"John (M) Scarlett","9","4","08","PTM","7","3","","","9.425","0 Laps","7","2059.859","4","144.376","85.028","41.717","23.87","0","2013","997 GT3 Cup","White"
"Joseph (M) Sposato","10","5","28","PTM","8","","","","13.136","5 Laps","2","1085.455","1","148.087","82.897","22.619","6.82","0","2010","997 GT3 Cup","White"
