"Event ID","Event Name","Started At","Ended At"
"2147483649-20151002","Forza Round Six @ COTA","2015-10-02 13:00:00 UTC","2015-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Radical-Texas","1073741842","Practice1","Practice","2015-10-03 13:00:00 UTC","2015-10-03 13:39:38 UTC","FINAL","15","https://racehero.io/events/forza-round-six-cota/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Carlo Dimarco","1","1","740","1","11","1","","","","0","12","2198.464","2","128.837","95.283","67.007","40.92","0","Radical","White"
"Shane Morris","2","2","743","1","14","","","","0.361","8.997","11","2207.461","7","129.198","95.017","61.173","37.510000000000005","0","Radical","Red"
"John Pritzlaff","3","1","007","2","16","","","","2.616","0","6","2153.605","4","131.453","93.387","34.201","20.46","0","Radical","Black"
"George Kurtz","4","2","4","2","1","1","","","4.591","-4 Laps","10","1638.951","9","133.428","92.005","74.902","34.1","0","Radical","Black/Gold"
"Philip Berber","5","3","11","2","15","","","","5.662","2:17.351","9","2290.956","8","134.499","91.272","48.226","30.69","0","Radical","Orange"
"Ron Fletcher","6","4","19","2","3","3","","","6.019","-2 Laps","8","1252.175","7","134.856","91.03","78.43","27.28","0","Radical","Black/Purple"
"Richard Thomas","7","5","38","2","2","2","","","6.402","-2 Laps","8","1218.904","7","135.239","90.773","80.571","27.28","0","Radical","Silver/White"
"Dennis Cox","8","6","410","2","9","9","","","7.339","-7 Laps","13","2141.824","12","136.176","90.148","74.51","44.33","0","Radical","White"
"Gregg Gorski","9","7","7","2","7","7","","","9.575","2:27.615","15","2301.22","11","138.412","88.692","80.018","51.150000000000006","0","Radical","Gulf"
"Kelvin Bloom","10","8","808","2","5","5","","","10.323","-1 Laps","7","1138.322","6","139.16","88.215","75.49","23.87","0","Radical","Red"
"John Thompson","11","9","48","2","6","6","","","12.831","-6 Laps","12","1926.284","11","141.668","86.653","76.475","40.92","0","Radical","Yellow/Black"
"Doug Ramirez","12","10","21O","2","4","4","","","13.241","0 Laps","6","1015.86","5","142.078","86.403","72.506","20.46","0","Radical","Orange"
"Roberto Dal Pont","13","1","1","3","13","","","","17.092","0","9","2005.635","8","145.929","84.123","55.087","30.69","0","Radical","Black"
"Sydney Jim","14","2","83","3","12","1","","","20.999","3:53.388","13","2239.023","12","149.836","81.93","71.276","44.33","0","Radical","White"
"Peter Heffring","15","11","27","2","17","","","","26.073","2:00.205","5","2273.81","4","154.91","79.246","26.994","17.05","0","Radical","Multi"
"Peter Strasser","16","12","21W","2","10","10","","","36.823","0 Laps","6","1218.005","5","165.66","74.104","60.473","20.46","0","Radical","White/Red"
"Greg Boehme","17","13","6","2","8","8","","","","5 Laps","1","349.613","0","0.0","0.0","35.113","3.41","0","Radical","White/Black"
