"Event ID","Event Name","Started At","Ended At"
"2147483649-20151002","Forza Round Six @ COTA","2015-10-02 13:00:00 UTC","2015-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Porsche GT3 Trophy","1073741849","Sprint1","Race","2015-10-03 21:10:00 UTC","2015-10-03 21:57:21 UTC","FINAL","20","https://racehero.io/events/forza-round-six-cota/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Make","Color"
"Will Hardeman","1","1","19","DMND","1","1","","","","0","20","2688.758","3","133.15","92.197","91.314","68.2","0","2014","991 GT3 CUP","White"
"Michael Zuieback","2","2","2","DMND","2","2","","","21.507","21.507","20","2710.265","9","134.168","91.497","90.589","68.2","0","2015","991 GT3 CUP","Silver"
"Fred Poordad","3","3","20","DMND","3","3","","","32.436","32.436","20","2721.194","12","134.8","91.068","90.225","68.2","0","2014","991 GT3 CUP","Black"
"Steve Goldman","4","4","3","DMND","5","5","","","43.293","43.293","20","2732.051","8","135.3","90.732","89.867","68.2","0","2014","991 GT3 CUP","White"
"Alessandro Chiocchetti","5","5","49","DMND","4","4","","","45.033","45.033","20","2733.791","8","135.159","90.826","89.809","68.2","0","2015","991 GT3 CUP","Blue/Silver"
"Mike Mc Alister","6","6","18","DMND","10","6","","","58.584","58.584","20","2747.342","8","135.868","90.352","89.366","68.2","0","2014","991 GT3 CUP","Gold/Black"
"Mark Nelson","7","1","23","PLT","6","1","","","59.868","0","20","2748.626","7","135.868","90.352","89.325","68.2","0","2012","997 GT3 Cup","Red"
"Tom Haacker","8","2","45","PLT","15","4","","","1:19.272","19.404","20","2768.03","10","136.818","89.725","88.698","68.2","0","2011","997 GT3 Cup","Red/Black"
"John (M) Scarlett","9","1","08","PTM","11","2","","","1:19.672","0","20","2768.43","9","136.967","89.627","88.686","68.2","0","2013","997 GT3 Cup","White"
"Annand Sharma","10","3","11","PLT","7","2","","","1:43.821","43.953","20","2792.579","8","135.859","90.358","87.919","68.2","0","2010","997 GT3 Cup","Matte Black"
"John (M) Krieg","11","2","88","PTM","9","1","","","1:47.365","27.693","20","2796.123","8","137.03","89.586","87.807","68.2","0","2011","997 GT3 Cup","White"
"Albert Salvo","12","4","43","PLT","8","3","","","1:58.174","58.306","20","2806.932","6","135.805","90.394","87.469","68.2","0","2011","997 GT3 Cup","White/Green"
"Jim (M) Slavik","13","3","81","PTM","13","4","","","2:21.328","1:01.656","20","2830.086","11","139.785","87.821","86.754","68.2","0","2011","997 GT3 Cup","Blue/White"
"Joseph (M) Sposato","14","4","28","PTM","12","3","","","1 Lap","1 Lap","19","2702.548","12","138.317","88.753","86.305","64.79","0","2010","997 GT3 Cup","White"
"Larry (M) Schnur","15","5","32","PTM","14","5","","","9 Laps","9 Laps","11","1602.473","4","140.547","87.344","84.267","37.510000000000005","0","2010","997 GT3 Cup","Black"
