"Event ID","Event Name","Started At","Ended At"
"2147483649-20151002","Forza Round Six @ COTA","2015-10-02 13:00:00 UTC","2015-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Forza Tifosi Challenge","1073741853","Sprint1","Race","2015-10-03 20:20:00 UTC","2015-10-03 20:56:17 UTC","FINAL","11","https://racehero.io/events/forza-round-six-cota/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","Color"
"Mario Guerin","1","1","720","458","1","1","","","","0","11","2079.473","2","139.096","88.256","64.938","37.510000000000005","0","Accel","458","White/Blue"
"Joe Rubbo","2","1","9","430","3","2","","","7.093","0","11","2086.566","2","139.874","87.765","64.717","37.510000000000005","0","Universal","430","Silver"
"Peter Castellana","3","2","91","430","2","1","","","10.254","3.161","11","2089.727","10","141.986","86.459","64.619","37.510000000000005","0","Universal","430","Red"
"Rob Cohen","4","3","90","430","5","4","","","15.148","8.055","11","2094.621","9","142.975","85.861","64.468","37.510000000000005","0","430","White/Black"
"Rob Metka","5","4","54","430","4","3","","","15.500","8.407","11","2094.973","9","143.32","85.654","64.457","37.510000000000005","0","Accel","430","White"
"Michael Chiaramonte","6","5","18","430","9","8","","","20.284","13.191","11","2099.757","11","144.051","85.22","64.31","37.510000000000005","0","Competizione","430","Navy"
"Tony Ferraro","7","6","26","430","6","5","","","20.462","13.369","11","2099.935","9","143.885","85.318","64.305","37.510000000000005","0","430","Green/Blue"
"Barry Gosnell","8","7","75","430","13","9","","","32.305","25.212","11","2111.778","10","147.151","83.425","63.944","37.510000000000005","0","Universal","430","Navy"
"Caesar Bacarella","9","1","13","360","10","1","","","32.966","0","11","2112.439","10","147.189","83.403","63.924","37.510000000000005","0","Speedworks","360","Red"
"Harold Petit","10","2","28","360","14","3","","","39.869","6.903","11","2119.342","11","146.813","83.617","63.716","37.510000000000005","0","Universal","360","Red"
"Ken Marlin","11","3","15","360","14","4","","","47.876","14.91","11","2127.349","10","150.131","81.769","63.476","37.510000000000005","0","Pocono","360","Yellow"
"Nick Ferraro","12","4","258","360","16","5","","","51.045","18.079","11","2130.518","11","150.595","81.517","63.382","37.510000000000005","0","Accel","360","Red"
"Patrick Mullaney","13","5","36","360","12","2","","","51.792","18.826","11","2131.265","11","150.53","81.552","63.36","37.510000000000005","0","Speedworks","360","Red"
"John Fatigati","14","1","23","355","15","1","","","53.300","0","11","2132.773","11","150.012","81.833","63.315","37.510000000000005","0","Pocono","355","Yellow"
"Rene Zemp","15","2","56","355","17","2","","","1:30.520","37.22","11","2169.993","10","158.682","77.362","62.229","37.510000000000005","0","Pocono","355","Burgundy"
"Lance Cawley","16","8","76","430","8","7","","","10 Laps","10 Laps","1","162.226","1","159.281","77.071","75.672","3.41","0","Wisko","430","Red"
"John Herlihy","17","6","00","360","19","6","","","10 Laps","10 Laps","1","226.299","0","0.0","0.0","54.247","3.41","0","ANSA","360","Red"
"Greg Griffin","18","9","71","430","7","6","","","10 Laps","10 Laps","1","915.862","0","0.0","0.0","13.404","3.41","0","Speedworks","430","Red"
"George Ackel","19","2","20","458","11","2","","","11 Laps","11 Laps","0","4.268","0","0.0","0.0","0.0","0.0","0","Norwood","458","Red/Black/White"
