"Event ID","Event Name","Started At","Ended At"
"2147483649-20151002","Forza Round Six @ COTA","2015-10-02 13:00:00 UTC","2015-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Edge Addicts Test Day","1073741832","Ferrari GT3 Cup (P4)","Practice","2015-10-02 19:30:00 UTC","2015-10-02 20:29:11 UTC","FINAL","22","https://racehero.io/events/forza-round-six-cota/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Make","Color"
"John (M) Scarlett","1","1","08","PTM","1","1","","","","0","14","2304.722","12","136.363","90.024","74.57","47.74","0","2013","997 GT3 Cup","White"
"Tom (M) Haacker","2","2","45","PTM","3","2","","","0.670","17:12.897","22","3337.619","19","137.033","89.584","80.918","75.02000000000001","0","2011","997 GT3 Cup","Red/Black"
"Albert Salvo","3","1","43","PLT","2","1","","","0.695","0","15","2410.612","14","137.058","89.568","76.387","51.150000000000006","0","2011","997 GT3 Cup","White/Green"
"Annand Sharma","4","2","11","PLT","7","2","","","1.651","16:49.451","20","3420.063","17","138.014","88.947","71.788","68.2","0","2010","997 GT3 Cup","Matte Black"
"John (M) Krieg","5","3","88","PTM","4","3","","","2.334","17:07.969","20","3332.691","9","138.697","88.509","73.67","68.2","0","2011","997 GT3 Cup","White"
"Peter Castellana","6","1","91","430","10","","","","4.290","0","18","2891.95","2","140.653","87.279","76.408","61.38","0","Universal","430","Red"
"Mario Guerin","7","1","720","458","14","","","","4.587","0","12","2276.253","6","140.95","87.095","64.717","40.92","0","Accel","458","White/Blue"
"Jim (M) Slavik","8","4","81","PTM","5","4","","","4.756","18:04.165","21","3388.887","14","141.119","86.99","76.071","71.61","0","2011","997 GT3 Cup","Blue/White"
"Joseph (M) Sposato","9","5","28","PTM","16","","","","4.905","54.438","11","2359.16","7","141.268","86.899","57.239","37.510000000000005","0","2010","997 GT3 Cup","White"
"Patrick Mullaney","10","1","36","360","15","","","","5.968","0","9","2827.048","3","142.331","86.25","39.081","30.69","0","Speedworks","360","Red"
"Joe Rubbo","11","2","9","430","9","","","","6.074","6 Laps","12","2345.63","7","142.437","86.185","62.803","40.92","0","Universal","430","Silver"
"Rob Metka","12","3","54","430","13","","","","7.194","4 Laps","14","2751.853","11","143.557","85.513","62.454","47.74","0","Accel","430","White"
"Lance Cawley","13","4","76","430","23","","","","8.165","13 Laps","5","1935.868","4","144.528","84.939","31.707","17.05","0","Wisko","430","Red"
"Tony Ferraro","14","5","26","430","12","","","","8.327","2:32.915","16","3044.865","16","144.69","84.843","64.507","54.56","0","430","Green/Blue"
"Caesar Bacarella","15","2","13","360","19","","","","8.342","2 Laps","7","1745.826","6","144.705","84.835","49.221","23.87","0","Speedworks","360","Red"
"Greg Griffin","16","6","71","430","24","","","","8.972","9:26.688","4","3458.638","3","145.335","84.467","14.197","13.64","0","Speedworks","430","Red"
"George Ackel","17","2","20","458","21","","","","10.089","19:05.167","18","3421.42","16","146.452","83.823","64.584","61.38","0","Norwood","458","Red/Black/White"
"Ken Marlin","18","3","15R","360","25","","","","10.245","9:48.135","3","3415.183","2","146.608","83.733","10.784","10.23","0","360","Red"
"Michael Chiaramonte","19","7","18","430","22","","","","10.749","8 Laps","10","2289.538","5","147.112","83.447","53.618","34.1","0","Competizione","430","Navy"
"John Fatigati","20","1","23","355","20","","","","14.746","0","10","3155.737","9","151.109","81.239","38.901","34.1","0","Pocono","355","Yellow"
"Ken Marlin","21","4","15","360","6","1","","","14.936","-3 Laps","12","2050.993","10","151.299","81.137","71.825","40.92","0","Pocono","360","Yellow"
"Nick Ferraro","22","5","258","360","18","","","","17.599","-2 Laps","11","2566.102","9","153.962","79.734","52.623","37.510000000000005","0","Accel","360","Red"
"Colin Cohen","23","2","8","355","17","","","","19.611","5:08.36","18","3464.097","16","155.974","78.705","63.788","61.38","0","Norwood","355","Navy"
"Rene Zemp","24","3","56","355","8","1","","","19.776","-1 Laps","11","2072.109","8","156.139","78.622","65.168","37.510000000000005","0","Pocono","355","Burgundy"
"Barry Gosnell","25","8","75","430","11","","","","26.859","17 Laps","1","464.493","1","163.222","75.21","26.429","3.41","0","Universal","430","Navy"
"John Herlihy","26","6","00","360","26","","","","","10:28.745","1","3455.793","0","0.0","0.0","3.552","3.41","0","ANSA","Red"
"Rob Cohen","27","9","90","430","0","","","","","18 Laps","0","386.23","0","0.0","0.0","0.0","0.0","0","430","White/Black"
