"Event ID","Event Name","Started At","Ended At"
"2147483649-20151002","Forza Round Six @ COTA","2015-10-02 13:00:00 UTC","2015-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Porsche GT3 Trophy","1073741860","Qualify2","Qualifying","2015-10-04 18:00:00 UTC","2015-10-04 18:26:46 UTC","FINAL","8","https://racehero.io/events/forza-round-six-cota/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Make","Color"
"Michael Zuieback","1","1","2","DMND","13","","","","","0","4","921.989","3","132.816","92.429","53.259","13.64","0","2015","991 GT3 CUP","Silver"
"Fred Poordad","2","2","20","DMND","7","3","","","0.522","3:41.349","6","1143.338","5","133.338","92.067","64.422","20.46","0","2014","991 GT3 CUP","Black"
"Alessandro Chiocchetti","3","3","49","DMND","3","1","","","0.833","6:26.017","7","1308.006","6","133.649","91.853","65.697","23.87","0","2015","991 GT3 CUP","Blue/Silver"
"Steve Goldman","4","4","3","DMND","8","4","","","1.228","9:44.714","7","1506.703","4","134.044","91.582","57.033","23.87","0","2014","991 GT3 CUP","White"
"Mike Mc Alister","5","5","18","DMND","4","2","","","1.273","7:50.792","8","1392.781","7","134.089","91.551","70.512","27.28","0","2014","991 GT3 CUP","Gold/Black"
"Albert Salvo","6","1","43","PLT","12","4","","","1.365","0","4","822.638","2","134.181","91.488","59.691","13.64","0","2011","997 GT3 Cup","White/Green"
"Mark Nelson","7","2","23","PLT","11","3","","","1.522","1:50.587","5","933.225","3","134.338","91.381","65.772","17.05","0","2012","997 GT3 Cup","Red"
"Tom Haacker","8","3","45","PLT","9","2","","","1.644","0 Laps","4","764.418","2","134.46","91.299","64.237","13.64","0","2011","997 GT3 Cup","Red/Black"
"Annand Sharma","9","4","11","PLT","1","1","","","2.255","25.568","5","848.206","4","135.071","90.886","72.364","17.05","0","2010","997 GT3 Cup","Matte Black"
"John (M) Krieg","10","1","88","PTM","5","2","","","2.629","0","7","1157.945","5","135.445","90.635","74.211","23.87","0","2011","997 GT3 Cup","White"
"John (M) Scarlett","11","2","08","PTM","2","1","","","2.964","3 Laps","4","717.517","2","135.78","90.411","68.436","13.64","0","2013","997 GT3 Cup","White"
"Joseph (M) Sposato","12","3","28","PTM","10","4","","","4.606","4 Laps","3","650.552","2","137.422","89.331","56.61","10.23","0","2010","997 GT3 Cup","White"
"Jim (M) Slavik","13","4","81","PTM","6","3","","","5.515","1 Lap","6","1027.223","5","138.331","88.744","71.704","20.46","0","2011","997 GT3 Cup","Blue/White"
