"Event ID","Event Name","Started At","Ended At"
"2147483649-20151002","Forza Round Six @ COTA","2015-10-02 13:00:00 UTC","2015-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Radical-Texas","1073741843","Practice2","Practice","2015-10-03 15:00:00 UTC","2015-10-03 15:38:54 UTC","FINAL","15","https://racehero.io/events/forza-round-six-cota/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Shane Morris","1","1","743","1","13","2","","","","0","11","1972.881","3","130.369","94.163","68.446","37.510000000000005","0","Radical","Red"
"Carlo Dimarco","2","2","740","1","17","","","","0.971","3:19.872","11","2172.753","10","131.34","93.467","62.15","37.510000000000005","0","Radical","White"
"George Kurtz","3","1","4","2","2","2","","","2.031","0","8","1193.808","4","132.4","92.719","82.264","27.28","0","Radical","Black/Gold"
"Richard Thomas","4","2","38","2","1","1","","","3.127","15:36.304","14","2130.112","10","133.496","91.958","80.683","47.74","0","Radical","Silver/White"
"Philip Berber","5","3","11","2","16","","","","3.237","16:47.57","11","2201.378","10","133.606","91.882","61.342","37.510000000000005","0","Radical","Orange"
"Ron Fletcher","6","4","19","2","3","3","","","3.965","2 Laps","6","926.993","6","134.334","91.384","79.457","20.46","0","Radical","Black/Purple"
"Peter Heffring","7","5","27","2","7","7","","","4.938","16:42.015","14","2195.823","13","135.307","90.727","78.269","47.74","0","Radical","Multi"
"Gregg Gorski","8","6","7","2","5","5","","","5.658","16:46.888","15","2200.696","14","136.027","90.247","83.674","51.150000000000006","0","Radical","Gulf"
"Doug Ramirez","9","7","21O","2","4","4","","","5.672","1:04.884","8","1258.692","7","136.041","90.238","78.024","27.28","0","Radical","Orange"
"Kelvin Bloom","10","8","808","2","6","6","","","6.741","1 Lap","7","1104.215","5","137.11","89.534","77.822","23.87","0","Radical","Red"
"David Struss","11","3","2","1","9","1","","","6.794","5 Laps","6","986.238","5","137.163","89.499","74.684","20.46","0","Radical","Red"
"Dennis Cox","12","9","410","2","14","","","","7.453","4:13.555","8","1447.363","3","137.822","89.071","67.853","27.28","0","Radical","White"
"John Thompson","13","10","48","2","12","10","","","8.682","11:25.463","11","1879.271","9","139.051","88.284","71.856","37.510000000000005","0","Radical","Yellow/Black"
"Roberto Dal Pont","14","1","1","3","15","","","","12.487","0","9","1946.663","5","142.856","85.933","56.756","30.69","0","Radical","Black"
"Greg Boehme","15","11","6","2","11","9","","","12.948","16:23.558","13","2177.366","12","143.317","85.656","73.294","44.33","0","Radical","White/Black"
"John Pritzlaff","16","12","007","2","18","","","","13.167","16:49.066","9","2202.874","2","143.536","85.526","50.154","30.69","0","Radical","Black"
"Sydney Jim","17","1","83","4","10","1","","","17.813","0","13","2110.902","13","148.182","82.844","75.602","44.33","0","Radical","White"
"Peter Strasser","18","13","21W","2","8","8","","","20.034","16:33.121","12","2186.929","4","150.403","81.621","67.36","40.92","0","Radical","White/Red"
