"Event ID","Event Name","Started At","Ended At"
"2147483649-20151002","Forza Round Six @ COTA","2015-10-02 13:00:00 UTC","2015-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Forza Tifosi Challenge","1073741856","Sprint2","Race","2015-10-04 19:00:00 UTC","2015-10-04 19:37:30 UTC","FINAL","15","https://racehero.io/events/forza-round-six-cota/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","Color"
"Mario Guerin","1","1","720","458","1","1","","","","0","15","2102.562","3","137.491","89.286","87.579","51.150000000000006","0","Accel","458","White/Blue"
"Joe Rubbo","2","1","9","430","2","1","","","12.127","0","15","2114.689","2","138.572","88.589","87.077","51.150000000000006","0","Universal","430","Silver"
"Rob Cohen","3","2","90","430","4","2","","","1:02.912","50.785","15","2165.474","13","142.758","85.992","85.035","51.150000000000006","0","430","White/Black"
"Michael Chiaramonte","4","3","18","430","7","5","","","1:13.304","1:01.177","15","2175.866","10","142.634","86.066","84.628","51.150000000000006","0","Competizione","430","Navy"
"Tony Ferraro","5","4","26","430","6","4","","","1:17.082","1:04.955","15","2179.644","3","143.306","85.663","84.482","51.150000000000006","0","430","Green/Blue"
"Barry Gosnell","6","5","75","430","9","6","","","1:20.141","1:08.014","15","2182.703","5","142.89","85.912","84.363","51.150000000000006","0","Universal","430","Navy"
"Harold Petit","7","1","28","360","8","1","","","1:30.791","0","15","2193.353","4","144.552","84.924","83.954","51.150000000000006","0","Universal","360","Red"
"Patrick Mullaney","8","2","36","360","13","3","","","2:12.172","41.381","15","2234.734","3","146.531","83.777","82.399","51.150000000000006","0","Speedworks","360","Red"
"Ken Marlin","9","3","15","360","12","2","","","2:13.203","42.412","15","2235.765","13","146.193","83.971","82.361","51.150000000000006","0","Pocono","360","Yellow"
"John Fatigati","10","1","23","355","11","1","","","1 Lap","0","14","2171.622","5","151.509","81.025","79.141","47.74","0","Pocono","355","Yellow"
"Greg Griffin","11","6","71","430","19","7","","","1 Lap","1:25.161","14","2199.85","6","144.165","85.152","78.125","47.74","0","Speedworks","430","Red"
"Rob Metka","12","7","54","430","5","3","","","4 Laps","4 Laps","11","1595.837","7","143.099","85.787","84.618","37.510000000000005","0","Accel","430","White"
"Rene Zemp","13","2","56","355","15","2","","","4 Laps","3 Laps","11","1711.465","5","151.714","80.915","78.901","37.510000000000005","0","Pocono","355","Burgundy"
