"Event ID","Event Name","Started At","Ended At"
"2147483649-20151002","Forza Round Six @ COTA","2015-10-02 13:00:00 UTC","2015-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Porsche GT3 Trophy","1073741847","Practice2","Practice","2015-10-03 16:20:00 UTC","2015-10-03 16:58:10 UTC","FINAL","15","https://racehero.io/events/forza-round-six-cota/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Make","Color"
"Will Hardeman","1","1","19","DMND","4","4","","","","0","13","2079.447","11","133.01","92.294","76.745","44.33","0","2014","991 GT3 CUP","White"
"Alessandro Chiocchetti","2","2","49","DMND","5","5","","","1.291","34.907","12","2114.354","5","134.301","91.407","69.672","40.92","0","2015","991 GT3 CUP","Blue/Silver"
"Michael Zuieback","3","3","2","DMND","1","1","","","1.770","1 Lap","12","2039.532","11","134.78","91.082","72.228","40.92","0","2015","991 GT3 CUP","Silver"
"Steve Goldman","4","4","3","DMND","3","3","","","2.122","1 Lap","12","1798.311","6","135.132","90.845","81.917","40.92","0","2014","991 GT3 CUP","White"
"Albert Salvo","5","1","43","PLT","11","2","","","2.471","0","12","2137.03","10","135.481","90.61","68.933","40.92","0","2011","997 GT3 Cup","White/Green"
"Mike Mc Alister","6","5","18","DMND","2","2","","","3.519","2:24.271","15","2223.718","7","136.529","89.915","82.807","51.150000000000006","0","2014","991 GT3 CUP","Gold/Black"
"Mark Nelson","7","2","23","PLT","10","1","","","3.966","1:20.13","13","2217.16","3","136.976","89.622","71.979","44.33","0","2012","997 GT3 Cup","Red"
"John (M) Krieg","8","1","88","PTM","9","4","","","4.324","0","13","2201.476","5","137.334","89.388","72.491","44.33","0","2011","997 GT3 Cup","White"
"John (M) Scarlett","9","2","08","PTM","8","3","","","4.455","3 Laps","10","1749.404","2","137.465","89.303","70.172","34.1","0","2013","997 GT3 Cup","White"
"Joseph (M) Sposato","10","3","28","PTM","12","5","","","5.057","30.061","12","2231.537","11","138.067","88.913","66.014","40.92","0","2010","997 GT3 Cup","White"
"Jim (M) Slavik","11","4","81","PTM","7","2","","","5.848","-1 Laps","14","2132.083","14","138.858","88.407","80.608","47.74","0","2011","997 GT3 Cup","Blue/White"
"Larry (M) Schnur","12","5","32","PTM","6","1","","","10.666","9 Laps","4","748.684","2","143.676","85.442","65.587","13.64","0","2010","997 GT3 Cup","Black"
