"Event ID","Event Name","Started At","Ended At"
"761-4490-2147484543-20221022","RACEMAN (LIMEIRA) 22-10-2022","2022-10-22 10:48:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3345","RACEMAN (LIMEIRA) 22-10-2022","4490","KARTÓDROMO DE LIMEIRA SP","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484545","RACEMAN","1073744675","TOMADA DE TEMPOS","Qualifying","2022-10-22 12:00:00 UTC","2022-10-22 12:14:16 UTC","PROVISIONAL","6","https://racehero.io/events/raceman-limeira-22-10-2022/results/1073744675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GILSON CABRINHA","1","1","73","B","1","1","","","","0","6","341.802","4","54.28","76.271","72.674","6.8999999999999995","0"
"DIOGO FELTRIN","2","2","33","B","2","2","0.019","","0.019","1 Lap","5","276.514","5","54.299","76.244","74.861","5.75","0"
"RICARDO ROMI","3","1","77","A","3","1","0.310","","0.329","0","6","820.916","6","54.609","75.812","30.259","6.8999999999999995","0"
"DANIEL MACENA","4","2","7","A","4","2","0.021","","0.350","11.142","6","832.058","3","54.63","75.783","29.854","6.8999999999999995","0"
"MICHILINO","5","3","91","B","5","3","0.015","","0.365","0 Laps","6","341.608","4","54.645","75.762","72.715","6.8999999999999995","0"
"LUIZ PALONI","6","3","59","A","6","3","0.020","","0.385","4.532","6","825.448","6","54.665","75.734","30.093","6.8999999999999995","0"
"GUSTAVO VALENTE","7","4","22","A","7","4","0.011","","0.396","10.436","6","831.352","2","54.676","75.719","29.879","6.8999999999999995","0"
"ALESSANDRO RODOLPHO","8","4","28","B","8","4","0.011","","0.407","0 Laps","6","333.857","2","54.687","75.704","74.403","6.8999999999999995","0"
"ADRIANO RINALTI","9","5","21","A","9","5","0.168","","0.575","17.251","6","838.167","4","54.855","75.472","29.636","6.8999999999999995","0"
"FITTIPALDI","10","6","19","A","10","6","0.015","","0.590","4.087","6","825.003","3","54.87","75.451","30.109","6.8999999999999995","0"
"CRISTIANO ARO","11","7","8","A","11","7","0.059","","0.649","4.016","6","824.932","6","54.929","75.37","30.112","6.8999999999999995","0"
"MARCELO ASSIZ","12","8","95","A","12","8","0.018","","0.667","19.344","6","840.26","6","54.947","75.345","29.562","6.8999999999999995","0"
"CAIO PINOTTI","13","9","11","A","13","9","0.088","","0.755","10.831","6","831.747","6","55.035","75.225","29.865","6.8999999999999995","0"
"ROOD MARK","14","10","4","A","14","10","0.127","","0.882","31.664","6","852.58","4","55.162","75.052","29.135","6.8999999999999995","0"
"RICARDO AZIZ","15","11","80","A","15","11","0.031","","0.913","20.887","6","841.803","4","55.193","75.01","29.508","6.8999999999999995","0"
"GUSTAVO PEREIRA","16","5","23","B","16","5","0.311","","1.224","0 Laps","6","341.547","5","55.504","74.589","72.728","6.8999999999999995","0"
"EDUARDO RIZZO","17","12","53","A","17","12","0.198","","1.422","17.877","6","838.793","2","55.702","74.324","29.614","6.8999999999999995","0"
"ZARA","18","6","1","B","18","6","0.075","","1.497","9.382","6","351.184","6","55.777","74.224","70.732","6.8999999999999995","0"
"REGIS","19","7","18","B","19","7","0.174","","1.671","0 Laps","6","341.137","3","55.951","73.993","72.815","6.8999999999999995","0"
"ONGARO","20","13","40","A","20","13","0.714","","2.385","27.731","6","848.647","4","56.665","73.061","29.27","6.8999999999999995","0"
