"Event ID","Event Name","Started At","Ended At"
"761-4490-2147484543-20221022","RACEMAN (LIMEIRA) 22-10-2022","2022-10-22 10:48:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3345","RACEMAN (LIMEIRA) 22-10-2022","4490","KARTÓDROMO DE LIMEIRA SP","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484545","RACEMAN","1073744676","PROVA 1 ","Race","2022-10-22 12:15:00 UTC","2022-10-22 12:35:49 UTC","PROVISIONAL","20","https://racehero.io/events/raceman-limeira-22-10-2022/results/1073744676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIOGO FELTRIN","1","1","33","B","2","2","","","","0","20","1191.645","4","54.508","75.952","69.484","23.0","0"
"MICHILINO","2","2","91","B","5","3","4.239","","4.239","4.239","20","1195.884","4","54.511","75.948","69.237","23.0","0"
"RICARDO ROMI","3","1","77","A","4","2","0.114","","4.353","0","20","1195.998","4","54.857","75.469","69.231","23.0","0"
"DANIEL MACENA","4","2","7","A","3","1","0.364","","4.717","0.364","20","1196.362","4","54.511","75.948","69.21","23.0","0"
"LUIZ PALONI","5","3","59","A","6","3","3.297","","8.014","3.661","20","1199.659","7","54.742","75.627","69.02","23.0","0"
"FITTIPALDI","6","4","19","A","9","5","0.168","","8.182","3.829","20","1199.827","4","54.559","75.881","69.01","23.0","0"
"ADRIANO RINALTI","7","5","21","A","10","6","0.701","","8.883","4.53","20","1200.528","5","54.842","75.49","68.97","23.0","0"
"MARCELO ASSIZ","8","6","95","A","11","7","2.166","","11.049","6.696","20","1202.694","2","54.987","75.291","68.845","23.0","0"
"CAIO PINOTTI","9","7","11","A","13","9","6.091","","17.140","12.787","20","1208.785","3","55.116","75.114","68.499","23.0","0"
"RICARDO AZIZ","10","8","80","A","15","11","0.216","","17.356","13.003","20","1209.001","3","55.147","75.072","68.486","23.0","0"
"ALESSANDRO RODOLPHO","11","3","28","B","7","4","0.292","","17.648","17.648","20","1209.293","2","54.79","75.561","68.47","23.0","0"
"CRISTIANO ARO","12","9","8","A","12","8","1.388","","19.036","14.683","20","1210.681","3","55.138","75.084","68.391","23.0","0"
"GILSON CABRINHA","13","4","73","B","1","1","5.304","","24.340","24.34","20","1215.985","10","54.755","75.61","68.093","23.0","0"
"ZARA","14","5","1","B","17","6","0.844","","25.184","25.184","20","1216.829","7","55.444","74.67","68.046","23.0","0"
"GUSTAVO PEREIRA","15","6","23","B","16","5","2.716","","27.900","27.9","20","1219.545","5","55.357","74.787","67.894","23.0","0"
"ONGARO","16","10","40","A","19","13","24.816","","52.716","48.363","20","1244.361","4","56.695","73.022","66.54","23.0","0"
"GUSTAVO VALENTE","17","11","22","A","8","4","1 Lap","","1 Lap","20.513","19","1216.511","2","54.808","75.536","64.66","21.849999999999998","0"
"REGIS","18","7","18","B","20","7","3 Laps","","4 Laps","25.042","16","1216.687","10","56.696","73.021","54.443","18.4","0"
"ROOD MARK","19","12","4","A","14","10","1 Lap","","5 Laps","5 Laps","15","935.52","3","55.265","74.912","66.38","17.25","0"
"EDUARDO RIZZO","20","13","53","A","18","12","2 Laps","","7 Laps","7 Laps","13","832.389","3","55.384","74.751","64.657","14.95","0"
