"Event ID","Event Name","Started At","Ended At"
"761-4490-2147484543-20221022","RACEMAN (LIMEIRA) 22-10-2022","2022-10-22 10:48:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3345","RACEMAN (LIMEIRA) 22-10-2022","4490","KARTÓDROMO DE LIMEIRA SP","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484545","RACEMAN","1073744677","PROVA 2","Race","2022-10-22 14:00:00 UTC","2022-10-22 14:20:41 UTC","PROVISIONAL","20","https://racehero.io/events/raceman-limeira-22-10-2022/results/1073744677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FITTIPALDI","1","1","19","A","6","5","","","","0","20","1190.683","7","54.745","75.623","69.54","23.0","0"
"RICARDO ROMI","2","2","77","A","4","3","1.705","","1.705","1.705","20","1192.388","6","54.755","75.61","69.44","23.0","0"
"MICHILINO","3","1","91","B","8","2","1.638","","3.343","0","20","1194.026","13","55.115","75.116","69.345","23.0","0"
"MARCELO ASSIZ","4","3","95","A","5","4","0.377","","3.720","3.72","20","1194.403","18","55.271","74.904","69.323","23.0","0"
"ADRIANO RINALTI","5","4","21","A","7","6","0.291","","4.011","4.011","20","1194.694","8","55.112","75.12","69.306","23.0","0"
"CAIO PINOTTI","6","5","11","A","2","1","3.481","","7.492","7.492","20","1198.175","10","55.178","75.03","69.105","23.0","0"
"CRISTIANO ARO","7","6","8","A","11","8","2.744","","10.236","10.236","20","1200.919","7","55.48","74.621","68.947","23.0","0"
"DIOGO FELTRIN","8","2","33","B","10","3","2.526","","12.762","9.419","20","1203.445","6","54.834","75.501","68.802","23.0","0"
"ZARA","9","3","1","B","14","5","0.526","","13.288","9.945","20","1203.971","18","55.403","74.725","68.772","23.0","0"
"GILSON CABRINHA","10","4","73","B","12","4","1.276","","14.564","11.221","20","1205.247","9","54.977","75.304","68.7","23.0","0"
"LUIZ PALONI","11","7","59","A","9","7","1.375","","15.939","15.939","20","1206.622","9","55.451","74.661","68.621","23.0","0"
"ROOD MARK","12","8","4","A","17","11","20.853","","36.792","36.792","20","1227.475","7","55.751","74.259","67.456","23.0","0"
"ONGARO","13","9","40","A","16","10","2.838","","39.630","39.63","20","1230.313","2","56.476","73.305","67.3","23.0","0"
"DANIEL MACENA","14","10","7","A","13","9","3 Laps","","3 Laps","3 Laps","17","1028.709","17","55.129","75.097","68.416","19.549999999999997","0"
"ALESSANDRO RODOLPHO","15","5","28","B","1","1","4 Laps","","7 Laps","7 Laps","13","800.648","7","54.962","75.325","67.221","14.95","0"
"RICARDO AZIZ","16","11","80","A","3","2","9 Laps","","16 Laps","16 Laps","4","305.477","4","55.849","74.128","54.21","4.6","0"
"GUSTAVO PEREIRA","17","6","23","B","15","6","2 Laps","","18 Laps","18 Laps","2","195.16","2","55.867","74.105","42.427","2.3","0"
"REGIS","18","7","18","B","18","7","0.782","","18 Laps","18 Laps","2","195.942","2","55.745","74.267","42.257","2.3","0"
