"Event ID","Event Name","Started At","Ended At"
"761-4490-2147484543-20221022","RACEMAN (LIMEIRA) 22-10-2022","2022-10-22 10:48:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3345","RACEMAN (LIMEIRA) 22-10-2022","4490","KARTÓDROMO DE LIMEIRA SP","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484545","RACEMAN","1073744674","WARM UP (RACEMAN)","Practice","2022-10-22 11:00:00 UTC","2022-10-22 11:37:54 UTC","PROVISIONAL","17","https://racehero.io/events/raceman-limeira-22-10-2022/results/1073744674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO ROMI","1","1","77","A","12","","","","","0","6","1136.214","6","54.705","75.679","21.862","6.8999999999999995","0"
"FITTIPALDI","2","2","19","A","14","","0.157","","0.157","2 Laps","4","1124.707","4","54.862","75.462","14.724","4.6","0"
"LUIZ PALONI","3","3","59","A","0","","0.010","","0.167","9.266","8","1145.48","8","54.872","75.448","28.914","9.2","0"
"DIOGO FELTRIN","4","1","33","B","1","1","0.039","","0.206","0","7","471.555","7","54.911","75.395","61.456","8.049999999999999","0"
"GUSTAVO VALENTE","5","4","22","A","6","","0.180","","0.386","2 Laps","4","636.946","4","55.091","75.148","25.999","4.6","0"
"GILSON CABRINHA","6","2","73","B","0","","0.017","","0.403","7:34.772","4","926.327","3","55.108","75.125","17.877","4.6","0"
"ADRIANO RINALTI","7","5","21","A","0","","0.105","","0.508","3 Laps","3","767.634","3","55.213","74.982","16.18","3.4499999999999997","0"
"CRISTIANO ARO","8","6","8","A","13","","0.007","","0.515","38.926","5","1175.14","5","55.22","74.973","17.615","5.75","0"
"MICHILINO","9","3","91","B","5","","0.228","","0.743","13:48.541","17","1300.096","12","55.448","74.665","54.134","19.549999999999997","0"
"CAIO PINOTTI","10","7","11","A","0","","0.176","","0.919","1 Lap","5","790.427","5","55.624","74.428","26.188","5.75","0"
"EDUARDO RIZZO","11","8","53","A","3","","0.388","","1.307","-1 Laps","7","638.624","7","56.012","73.913","45.379","8.049999999999999","0"
"ROOD MARK","12","9","4","A","2","1","0.376","","1.683","8:47.495","16","1663.709","7","56.388","73.42","39.815","18.4","0"
"REGIS","13","4","18","B","4","","0.025","","1.708","15:44.165","11","1415.72","8","56.413","73.387","32.167","12.649999999999999","0"
"ZARA","14","5","1","B","0","","0.083","","1.791","23:54.36","5","1905.915","4","56.496","73.28","10.861","5.75","0"
"GUSTAVO PEREIRA","15","6","23","B","16","","0.341","","2.132","15:43.797","2","1415.352","2","56.837","72.84","5.85","2.3","0"
"MARCELO ASSIZ","16","10","95","A","0","","0.383","","2.515","4 Laps","2","893.559","2","57.22","72.352","9.266","2.3","0"
"ONGARO","17","11","40","A","15","","0.421","","2.936","6.766","4","1142.98","4","57.641","71.824","14.488","4.6","0"
"DANIEL MACENA","18","12","7","A","0","","","","","1:11.234","0","1207.448","0","0.0","0.0","0.0","0.0","0"
