"Event ID","Event Name","Started At","Ended At"
"97-571-2147484540-20240414","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-04-14 07:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","4-MX1+MX2 MASTER+VETERAN NEW ENTRY","1073743923","Libere+Crono","Qualifying","2024-04-14 08:00:00 UTC","2024-04-14 08:10:00 UTC","PROVISIONAL","4","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2024-a-s-chronomas/results/1073743923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"ROSI DANIELE","1","1","821","UNICA VETERAN NEW ENTRY","1","1","","","","0","4","675.031","1","152.179","44.711","40.318","7.56","0","TRAINING 821 A.S.D.","N02962","FANTIC","S","LAZ","A"
"LOZZI ALESSANDRO","2","2","423","UNICA VETERAN NEW ENTRY","8","5","4.631","","4.631","59.284","4","734.315","2","156.81","43.39","37.063","7.56","0","D.T.O. RACING","A00475","KTM","S","LAZ","A"
"UMER MARIO","3","1","343","MX1 MASTER","2","1","1.131","","5.762","0","2","354.973","2","157.941","43.079","38.335","3.78","0","MILANI","Q01691","YAMAHA","S","LAZ","A"
"ALFONSI EMANUELE","4","3","10","UNICA VETERAN NEW ENTRY","3","2","0.977","","6.739","6.159","4","681.19","2","158.918","42.815","39.954","7.56","0","LAZIO RACING","A00116","KTM","S","LAZ","A"
"VERTICCHIO MARCO","5","1","7","MX2 MASTER","11","2","0.737","","7.476","0","2","440.97","2","159.655","42.617","30.859","3.78","0","MILANI","R00319","KTM","S","LAZ","A"
"PROIA FRANCESCO","6","4","17","UNICA VETERAN NEW ENTRY","10","6","1.068","","8.544","1 Lap","3","604.718","1","160.723","42.334","33.755","5.67","0","RIGNANO FLAMINIO","A00929","KTM","S","LAZ","A"
"CAPOCCETTI ALBERTO","7","5","21","UNICA VETERAN NEW ENTRY","5","3","4.411","","12.955","1:05.493","4","740.524","1","165.134","41.203","36.752","7.56","0","IL TRIDENTE","Z03054","KTM","S","LAZ","A"
"TOMELLINI FABIO","8","2","151","MX2 MASTER","4","1","2.565","","15.520","4:57.347","4","738.317","4","167.699","40.573","36.862","7.56","0","MOTOR RACING VITINIA","Q00516","HONDA","S","LAZ","A"
"VENTURA ROCCO","9","2","235","MX1 MASTER","6","2","2.561","","18.081","4:31.264","3","626.237","1","170.26","39.962","32.595","5.67","0","MILANI","0001371T","KTM","S","LAZ","A"
"SIMONE NELLO","10","6","113","UNICA VETERAN NEW ENTRY","7","4","6.504","","24.585","2 Laps","2","430.418","1","176.764","38.492","31.616","3.78","0","LAZIO RACING","X07455","TM","S","LAZ","A"
"DE SIMONE SILVIO","11","7","141","UNICA VETERAN NEW ENTRY","12","","11.920","","36.505","2 Laps","2","599.012","2","188.684","36.06","22.717","3.78","0","MILANI","P05535","YAMAHA","S","LAZ","A"
"CAPPUCCIO CARLO","12","3","14","MX2 MASTER","15","","0.150","","36.655","1:16.391","1","517.361","1","188.834","36.032","13.151","1.89","0","MILANI","S00989","YAMAHA","S","LAZ","A"
"FIAMMENGHI PIETRO COSTANTE VITTORIO","13","3","252","MX1 MASTER","14","","5.914","","42.569","2:38.886","1","513.859","1","194.748","34.937","13.241","1.89","0","MOTOR RACING VITINIA","X05462","GASGAS","S","LAZ","A"
"ADELINI ENRICO","14","4","959","MX2 MASTER","11","","35.207","","1:17.776","3:13.181","2","634.151","1","229.955","29.588","21.459","3.78","0","BRIGNOLA RACING TEAM","Y04990","HONDA","S","LAZ","A"
"PORCIANI ROBERTO","15","4","61","MX1 MASTER","9","3","1:44.166","","3:01.942","58.567","1","413.54","1","334.121","20.364","16.453","1.89","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","S","LAZ","A"
"DESSI EMANUELE","16","5","313","MX2 MASTER","0","","","","","2 Laps","0","92.229","0","0.0","0.0","0.0","0.0","0","UFO FRASCATI","Z04097","GASGAS","S","LAZ","A"
"SASSO ANGELO RAFFAELE","17","5","26","MX1 MASTER","0","","","","","2 Laps","0","326.048","0","0.0","0.0","0.0","0.0","0","POWER CROSS OFF ROAD","Y03243","HONDA","S","LAZ","A"
"DE SANTIS MARCO","18","6","3","MX2 MASTER","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","POWER CROSS OFF ROAD","0001280T","HONDA","S","LAZ","A"
"NARDI ALESSANDRO","19","8","18","UNICA VETERAN NEW ENTRY","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MILANI","U03907","YAMAHA","S","LAZ","A"
"BAGAGLINI CARLO","20","6","955","MX1 MASTER","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MILANI","P02180","HONDA","S","LAZ","A"
