"Event ID","Event Name","Started At","Ended At"
"97-571-2147484540-20240414","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-04-14 07:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484545","5-TRAINING","1073743927","Gara 2","Race","2024-04-14 14:20:00 UTC","2024-04-14 14:28:00 UTC","PROVISIONAL","6","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2024-a-s-chronomas/results/1073743927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"GALUPPI MIRKO","1","1","493","OPEN TRAINING","1","1","","","","0","6","809.329","5","134.232","50.688","50.442","11.34","0","IL TRIDENTE","V01541","KTM","S","LAZ","A"
"QUIESCENTI CRISTIANO","2","2","420","OPEN TRAINING","6","6","1.477","","1.477","1.477","6","810.806","5","131.686","51.668","50.35","11.34","0","WYSS MOTORSPORT TEAM","X08611","HONDA","S","LAZ","A"
"ARENA MASSIMO","3","3","754","OPEN TRAINING","3","3","8.416","","9.893","9.893","6","819.222","3","135.106","50.36","49.833","11.34","0","WYSS MOTORSPORT TEAM","A01824","GASGAS","S","LAZ","A"
"ROSSI LUCA ANTONIO","4","4","76","OPEN TRAINING","2","2","23.935","","33.828","33.828","6","843.157","2","138.983","48.956","48.418","11.34","0","MOTOLAMPEGGIO","W00491","HONDA","N","LAZ","A"
"PIZZUTI DAMIANO","5","5","22","OPEN TRAINING","4","4","4.516","","38.344","38.344","6","847.673","5","139.892","48.638","48.16","11.34","0","IL TRIDENTE","Z00571","KTM","S","LAZ","A"
"ANNIBALDI MAURO","6","6","71","OPEN TRAINING","5","5","15.731","","54.075","54.075","6","863.404","2","140.604","48.391","47.283","11.34","0","MILANI","A01594","HUSQVARNA","N","LAZ","A"
"BARRECA MARCO","7","7","116","OPEN TRAINING","10","10","1 Giro","","1 Giro","17.048","5","826.377","4","158.454","42.94","41.168","9.45","0","TRAINING 821 A.S.D.","A00364","HUSQVARNA","S","LAZ","A"
"CARPINETA UMBERTO","8","8","23","OPEN TRAINING","7","7","20.753","","1 Giro","37.801","5","847.13","3","159.155","42.751","40.159","9.45","0","IL TRIDENTE","Z00482","SUZUKI","N","LAZ","A"
"FORNARI MIRKO","9","9","19","OPEN TRAINING","8","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL TRIDENTE","A01115","HONDA","N","LAZ","A"
"CORNALI FRANCESCO","10","10","112","OPEN TRAINING","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","T.N.T.","A02066","KTM","N","LAZ","A"
