"Event ID","Event Name","Started At","Ended At"
"97-571-2147484540-20240414","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-04-14 07:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484543","3-MX1+MX2 VETERAN+MX1+MX2 SUPERVETERAN","1073743919","Libere+Crono","Qualifying","2024-04-14 07:40:00 UTC","2024-04-14 07:50:00 UTC","PROVISIONAL","5","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2024-a-s-chronomas/results/1073743919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"ANGELICI FEDERICO","1","1","277","MX1 VETERAN","18","5","","","","0","3","642.875","1","123.036","55.301","31.751","5.67","0","T.N.T.","G03335","HONDA","S","LAZ","A"
"BENCO MARCO","2","1","5","MX2 VETERAN","17","3","0.227","","0.227","0","4","661.642","1","123.263","55.199","41.134","7.56","0","LAZIO RACING","Q02171","TM","S","LAZ","A"
"ABBATELLI MIRKO","3","2","295","MX1 VETERAN","3","1","9.764","","9.991","-1 Laps","4","614.592","1","133.027","51.148","44.283","7.56","0","WYSS MOTORSPORT TEAM","Z01298","HUSQVARNA","S","LAZ","A"
"DOTTI ALDO","4","1","41","MX2 SUPERVETERAN","6","3","1.395","","11.386","0","4","609.62","2","134.422","50.617","44.644","7.56","0","BI & TI","X05716","GASGAS","S","LAZ","A"
"DAL BO MARCO","5","2","74","MX2 SUPERVETERAN","5","2","4.894","","16.280","14.954","4","624.574","1","139.316","48.839","43.575","7.56","0","MILANI","X00107","KTM","S","LAZ","A"
"SIROTI ALESSIO","6","3","10","MX1 VETERAN","10","4","0.066","","16.346","-1 Laps","4","633.372","2","139.382","48.815","42.97","7.56","0","CITTA` DI LATINA","0001507Z","KTM","S","LAZ","A"
"ASSETTATI GIAMPIERO","7","3","264","MX2 SUPERVETERAN","4","1","0.877","","17.223","0 Laps","4","587.253","3","140.259","48.51","46.345","7.56","0","T.N.T.","S00189","KAWASAKI","S","LAZ","A"
"PICIUCCHI MARIO","8","4","70","MX2 SUPERVETERAN","8","4","0.750","","17.973","2 Laps","2","342.783","1","141.009","48.252","39.699","3.78","0","T.N.T.","Q01432","KAWASAKI","S","LAZ","A"
"ANNUNZIATINI GIANLUCA","9","2","164","MX2 VETERAN","1","1","0.098","","18.071","1:22.376","5","744.018","2","141.107","48.219","45.725","9.45","0","T.N.T.","R00194","HONDA","S","LAZ","A"
"FERRI PATRIZIO","10","1","100","MX1 SUPERVETERAN","19","4","1.401","","19.472","0","3","576.313","1","142.508","47.745","35.418","5.67","0","CAEREVETUS","Q00477","KAWASAKI","S","LAZ","A"
"LINTOZZI MORENO","11","5","73","MX2 SUPERVETERAN","12","5","2.058","","21.530","1:18.729","4","688.349","4","144.566","47.065","39.538","7.56","0","MILANI","Q00722","KTM","S","LAZ","A"
"SPALLONI ALBERTO","12","6","433","MX2 SUPERVETERAN","15","7","1.690","","23.220","2:34.603","4","764.223","1","146.256","46.521","35.613","7.56","0","T.N.T.","V00169","HONDA","S","LAZ","A"
"DRAGONETTI MASSIMILIANO","13","4","319","MX1 VETERAN","7","2","0.070","","23.290","1 Lap","2","335.544","1","146.326","46.499","40.555","3.78","0","MILANI","Q00720","KTM","S","LAZ","A"
"PROIETTI STEFANO","14","2","172","MX1 SUPERVETERAN","2","1","0.206","","23.496","34.509","4","610.822","1","146.532","46.434","44.556","7.56","0","T.N.T.","V00880","HONDA","S","LAZ","A"
"ANNIBALDI GIOVANNI","15","3","40","MX1 SUPERVETERAN","20","","0.414","","23.910","1:18.031","3","654.344","1","146.946","46.303","31.195","5.67","0","MILANI","A01569","GASGAS","S","LAZ","A"
"FIORENTINO GENNARO","16","7","65","MX2 SUPERVETERAN","13","6","1.873","","25.783","2:44.328","4","773.948","1","148.819","45.72","35.165","7.56","0","D.T.O. RACING","G05926","YAMAHA","S","LAZ","A"
"TOMELLINI ANDREA","17","4","142","MX1 SUPERVETERAN","11","2","4.010","","29.793","1:53.846","4","690.159","1","152.829","44.52","39.434","7.56","0","MOTOR RACING VITINIA","Q00515","HONDA","S","LAZ","A"
"OTTAVIANI DANIELE","18","3","223","MX2 VETERAN","16","2","0.529","","30.322","1:25.633","4","747.275","2","153.358","44.367","36.42","7.56","0","WYSS MOTORSPORT TEAM","X09189","HONDA","S","LAZ","A"
"GAMBONI CORRADO","19","5","23","MX1 SUPERVETERAN","14","3","5.240","","35.562","0 Laps","3","560.554","1","158.598","42.901","36.414","5.67","0","VALTURANO","T01720","HUSQVARNA","S","LAZ","A"
"BUCCI MANUELO","20","6","6","MX1 SUPERVETERAN","21","","10.357","","45.919","2 Laps","1","374.205","1","168.955","40.271","18.183","1.89","0","D.T.O. RACING","0002269Z","GASGAS","S","LAZ","A"
"GROSSI DANIELE","21","5","110","MX1 VETERAN","9","3","0.265","","46.184","1 Lap","2","419.07","1","169.22","40.208","32.472","3.78","0","MILANI","P00741","KAWASAKI","S","LAZ","A"
