"Event ID","Event Name","Started At","Ended At"
"97-571-2147484540-20240414","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-04-14 07:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484545","5-TRAINING","1073743925","Libere+Crono","Qualifying","2024-04-14 08:20:00 UTC","2024-04-14 08:30:00 UTC","PROVISIONAL","5","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2024-a-s-chronomas/results/1073743925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"GALUPPI MIRKO","1","1","493","OPEN TRAINING","1","1","","","","0","5","703.96","5","136.756","49.753","48.327","9.45","0","IL TRIDENTE","V01541","KTM","S","LAZ","A"
"ROSSI LUCA ANTONIO","2","2","76","OPEN TRAINING","4","4","10.358","","10.358","1 Lap","4","622.649","3","147.114","46.25","43.71","7.56","0","MOTOLAMPEGGIO","W00491","HONDA","N","LAZ","A"
"ARENA MASSIMO","3","3","754","OPEN TRAINING","10","10","2.256","","12.614","2 Laps","3","608.541","2","149.37","45.551","33.543","5.67","0","WYSS MOTORSPORT TEAM","A01824","GASGAS","S","LAZ","A"
"PIZZUTI DAMIANO","4","4","22","OPEN TRAINING","2","2","1.727","","14.341","1 Lap","4","625.176","3","151.097","45.031","43.533","7.56","0","IL TRIDENTE","Z00571","KTM","S","LAZ","A"
"ANNIBALDI MAURO","5","5","71","OPEN TRAINING","5","5","0.961","","15.302","1 Lap","4","689.914","2","152.058","44.746","39.448","7.56","0","MILANI","A01594","HUSQVARNA","N","LAZ","A"
"QUIESCENTI CRISTIANO","6","6","420","OPEN TRAINING","3","3","11.734","","27.036","3 Laps","2","360.565","1","163.792","41.54","37.741","3.78","0","WYSS MOTORSPORT TEAM","X08611","HONDA","S","LAZ","A"
"CARPINETA UMBERTO","7","7","23","OPEN TRAINING","7","7","5.949","","32.985","7.884","3","711.844","2","169.741","40.085","28.675","5.67","0","IL TRIDENTE","Z00482","SUZUKI","N","LAZ","A"
"FORNARI MIRKO","8","8","19","OPEN TRAINING","6","6","0.652","","33.637","2 Laps","3","616.77","2","170.393","39.931","33.095","5.67","0","IL TRIDENTE","A01115","HONDA","N","LAZ","A"
"CORNALI FRANCESCO","9","9","112","OPEN TRAINING","9","9","44.679","","1:18.316","3 Laps","2","581.639","1","215.072","31.636","23.396","3.78","0","T.N.T.","A02066","KTM","N","LAZ","A"
"BARRECA MARCO","10","10","116","OPEN TRAINING","8","8","20.320","","1:38.636","3 Laps","2","638.751","2","235.392","28.905","21.304","3.78","0","TRAINING 821 A.S.D.","A00364","HUSQVARNA","S","LAZ","A"
