"Event ID","Event Name","Started At","Ended At"
"97-571-2147484540-20240414","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-04-14 07:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","4-MX1+MX2 MASTER+VETERAN NEW ENTRY","1073743922","Gara 1","Race","2024-04-14 10:25:00 UTC","2024-04-14 10:37:00 UTC","PROVISIONAL","8","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2024-a-s-chronomas/results/1073743922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"ALFONSI EMANUELE","1","1","10","UNICA VETERAN NEW ENTRY","4","3","","","","0","8","1113.66","3","136.214","49.951","48.877","15.12","0","LAZIO RACING","A00116","KTM","S","LAZ","A"
"CAPOCCETTI ALBERTO","2","2","21","UNICA VETERAN NEW ENTRY","7","5","44.801","","44.801","44.801","8","1158.461","5","140.524","48.419","46.986","15.12","0","IL TRIDENTE","Z03054","KTM","S","LAZ","A"
"LOZZI ALESSANDRO","3","3","423","UNICA VETERAN NEW ENTRY","2","2","0.770","","45.571","45.571","8","1159.231","2","141.404","48.117","46.955","15.12","0","D.T.O. RACING","A00475","KTM","S","LAZ","A"
"UMER MARIO","4","1","343","MX1 MASTER","3","1","4.647","","50.218","0","8","1163.878","2","141.712","48.013","46.768","15.12","0","MILANI","Q01691","YAMAHA","S","LAZ","A"
"PROIA FRANCESCO","5","4","17","UNICA VETERAN NEW ENTRY","6","4","23.033","","1:13.251","1:13.251","8","1186.911","6","143.086","47.552","45.86","15.12","0","RIGNANO FLAMINIO","A00929","KTM","S","LAZ","A"
"ROSI DANIELE","6","5","821","UNICA VETERAN NEW ENTRY","1","1","4.386","","1:17.637","1:17.637","8","1191.297","2","143.448","47.432","45.691","15.12","0","TRAINING 821 A.S.D.","N02962","FANTIC","S","LAZ","A"
"VERTICCHIO MARCO","7","1","7","MX2 MASTER","5","1","15.541","","1:33.178","0","8","1206.838","5","144.995","46.926","45.103","15.12","0","MILANI","R00319","KTM","S","LAZ","A"
"TOMELLINI FABIO","8","2","151","MX2 MASTER","8","2","24.203","","1:57.381","24.203","8","1231.041","2","151.22","44.994","44.216","15.12","0","MOTOR RACING VITINIA","Q00516","HONDA","S","LAZ","A"
"ADELINI ENRICO","9","3","959","MX2 MASTER","14","4","36.277","","2:33.658","1:00.48","8","1267.318","4","154.947","43.912","42.951","15.12","0","BRIGNOLA RACING TEAM","Y04990","HONDA","S","LAZ","A"
"VENTURA ROCCO","10","2","235","MX1 MASTER","9","2","27.069","","3:00.727","2:10.509","8","1294.387","5","154.36","44.079","42.052","15.12","0","MILANI","0001371T","KTM","S","LAZ","A"
"SIMONE NELLO","11","6","113","UNICA VETERAN NEW ENTRY","10","6","1 Giro","","1 Giro","40.074","7","1153.734","5","162.953","41.754","41.282","13.229999999999999","0","LAZIO RACING","X07455","TM","S","LAZ","A"
"DE SIMONE SILVIO","12","7","141","UNICA VETERAN NEW ENTRY","11","7","23.657","","1 Giro","1:03.731","7","1177.391","2","163.926","41.507","40.452","13.229999999999999","0","MILANI","P05535","YAMAHA","S","LAZ","A"
"NARDI ALESSANDRO","13","8","18","UNICA VETERAN NEW ENTRY","19","8","4.312","","1 Giro","1:08.043","7","1181.703","7","161.125","42.228","40.305","13.229999999999999","0","MILANI","U03907","YAMAHA","S","LAZ","A"
"FIAMMENGHI PIETRO COSTANTE VITTORIO","14","3","252","MX1 MASTER","13","3","14.681","","1 Giro","32.506","7","1196.384","2","168.262","40.437","39.81","13.229999999999999","0","MOTOR RACING VITINIA","X05462","GASGAS","S","LAZ","A"
"CAPPUCCIO CARLO","15","4","14","MX2 MASTER","12","3","23.450","","1 Giro","12.996","7","1219.834","3","166.122","40.958","39.045","13.229999999999999","0","MILANI","S00989","YAMAHA","S","LAZ","A"
"SASSO ANGELO RAFFAELE","16","4","26","MX1 MASTER","17","5","1 Giro","","2 Giri","18.358","6","1182.236","4","192.725","35.304","34.531","11.34","0","POWER CROSS OFF ROAD","Y03243","HONDA","S","LAZ","A"
"PORCIANI ROBERTO","17","5","61","MX1 MASTER","15","4","1 Giro","","3 Giri","12.775","5","1176.653","2","216.183","31.473","28.913","9.45","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","S","LAZ","A"
"BAGAGLINI CARLO","18","6","955","MX1 MASTER","20","6","4 Giri","","7 Giri","7 Laps","1","209.565","0","0.0","0.0","32.467","1.89","0","MILANI","P02180","HONDA","S","LAZ","A"
"DESSI EMANUELE","19","5","313","MX2 MASTER","16","5","1:17.968","","7 Giri","7 Laps","1","287.533","0","0.0","0.0","23.663","1.89","0","UFO FRASCATI","Z04097","GASGAS","S","LAZ","A"
"DE SANTIS MARCO","20","6","3","MX2 MASTER","18","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","POWER CROSS OFF ROAD","0001280T","HONDA","S","LAZ","A"
