"Event ID","Event Name","Started At","Ended At"
"97-571-2147484540-20240414","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-04-14 07:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484541","1-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743915","Gara 1","Race","2024-04-14 09:00:00 UTC","2024-04-14 09:15:00 UTC","PROVISIONAL","10","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2024-a-s-chronomas/results/1073743915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"PALOMBINI FABIOMASSIMO","1","1","609","MX1 FAST","1","1","","","","0","10","1198.03","2","116.862","58.223","56.793","18.9","0","GAERNE","R00049","BETA","N","VEN","A"
"RICCI DAVID","2","1","239","MX2 EXPERT - RIDER","3","2","43.590","","43.590","0","10","1241.62","2","121.338","56.075","54.799","18.9","0","MC VALLE DEL TEVERE A.S.D.","X09023","BETA","N","UMB","A"
"GIZZI ANTONIO","3","1","92","MX1 EXPERT - RIDER","6","1","8.246","","51.836","0","10","1249.866","3","120.997","56.233","54.438","18.9","0","GRAFFIGNANO 1989","G01069","KTM","S","LAZ","A"
"MARTUFI MARCO","4","2","236","MX2 EXPERT - RIDER","5","4","3.830","","55.666","12.076","10","1253.696","3","119.473","56.95","54.272","18.9","0","POWER CROSS OFF ROAD","V00305","KTM","S","LAZ","A"
"FOGLIA ANDREA","5","3","129","MX2 EXPERT - RIDER","7","5","7.628","","1:03.294","19.704","10","1261.324","3","123.466","55.108","53.943","18.9","0","TRAINING 821 A.S.D.","Y04363","FANTIC","S","LAZ","A"
"FABRIZI LORENZO","6","4","76","MX2 EXPERT - RIDER","2","1","2.287","","1:05.581","21.991","10","1263.611","3","121.926","55.804","53.846","18.9","0","T.N.T.","W00522","HONDA","S","LAZ","A"
"FRASCHETTI FRANCO","7","5","471","MX2 EXPERT - RIDER","8","6","4.476","","1:10.057","26.467","10","1268.087","3","122.297","55.635","53.656","18.9","0","T.N.T.","X05774","KTM","S","LAZ","A"
"AGROSI ALESSANDRO","8","6","28","MX2 EXPERT - RIDER","4","3","40.172","","1:50.229","1:06.639","10","1308.259","3","128.096","53.116","52.008","18.9","0","TRAINING 821 A.S.D.","W03537","FANTIC","S","LAZ","A"
"QUADRINI DAVIDE","9","7","340","MX2 EXPERT - RIDER","10","8","18.638","","2:08.867","1:25.277","10","1326.897","4","129.38","52.589","51.278","18.9","0","CASTELLIRI RIDERS CIOCIARIA","S00651","SUZUKI","S","LAZ","A"
"PASI MARCO","10","8","215","MX2 EXPERT - RIDER","12","9","1 Giro","","1 Giro","1 Lap","9","1200.887","3","129.012","52.739","50.992","17.009999999999998","0","MILANI","U01371","HONDA","S","LAZ","A"
"ROMANIELLO FRANCESCO","11","9","475","MX2 EXPERT - RIDER","9","7","4.469","","1 Giro","1 Lap","9","1205.356","4","129.413","52.576","50.803","17.009999999999998","0","MILANI","U05093","KTM","S","LAZ","A"
"AMBROSI ELEONORA","12","10","901","MX2 EXPERT - RIDER","15","12","1 Giro","","2 Giri","6.412","8","1248.032","3","148.662","45.768","43.614","15.12","0","CITTA` DI LATINA","T02539","HONDA","S","LAZ","A"
"CUPERTINO MATTEO","13","11","128","MX2 EXPERT - RIDER","13","10","4.461","","2 Giri","10.873","8","1252.493","3","147.269","46.201","43.459","15.12","0","IL TRIDENTE","U02345","KTM","S","LAZ","A"
"FIAMMENGHI COSTANTINO","14","12","414","MX2 EXPERT - RIDER","16","13","1 Giro","","3 Giri","3 Laps","7","1208.891","3","146.638","46.4","39.398","13.229999999999999","0","MOTOR RACING VITINIA","X05350","GASGAS","S","LAZ","A"
"LILLI MASSIMILIANO","15","13","455","MX2 EXPERT - RIDER","14","11","2 Giri","","5 Giri","5 Laps","5","754.173","3","147.741","46.054","45.109","9.45","0","T.N.T.","W00516","HUSQVARNA","S","LAZ","A"
"RINDI FILIPPO","16","2","111","MX1 EXPERT - RIDER","11","2","3 Giri","","DNF","8 Laps","2","333.656","2","206.789","32.903","40.785","3.78","0","CIANFROCCA","U00558","HONDA","S","LAZ","A"
