"Event ID","Event Name","Started At","Ended At"
"97-571-2147484540-20240414","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-04-14 07:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484545","5-TRAINING","1073743926","Gara 1","Race","2024-04-14 10:50:00 UTC","2024-04-14 10:58:00 UTC","PROVISIONAL","6","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2024-a-s-chronomas/results/1073743926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"ARENA MASSIMO","1","1","754","OPEN TRAINING","3","3","","","","0","6","806.056","2","130.323","52.209","50.647","11.34","0","WYSS MOTORSPORT TEAM","A01824","GASGAS","S","LAZ","A"
"ROSSI LUCA ANTONIO","2","2","76","OPEN TRAINING","2","2","51.974","","51.974","51.974","6","858.03","2","140.52","48.42","47.579","11.34","0","MOTOLAMPEGGIO","W00491","HONDA","N","LAZ","A"
"ANNIBALDI MAURO","3","3","71","OPEN TRAINING","5","5","4.379","","56.353","56.353","6","862.409","2","141.275","48.161","47.337","11.34","0","MILANI","A01594","HUSQVARNA","N","LAZ","A"
"PIZZUTI DAMIANO","4","4","22","OPEN TRAINING","4","4","0.777","","57.130","57.13","6","863.186","5","143.167","47.525","47.295","11.34","0","IL TRIDENTE","Z00571","KTM","S","LAZ","A"
"GALUPPI MIRKO","5","5","493","OPEN TRAINING","1","1","0.208","","57.338","57.338","6","863.394","5","135.404","50.25","47.283","11.34","0","IL TRIDENTE","V01541","KTM","S","LAZ","A"
"QUIESCENTI CRISTIANO","6","6","420","OPEN TRAINING","6","6","34.568","","1:31.906","1:31.906","6","897.962","5","141.578","48.058","45.463","11.34","0","WYSS MOTORSPORT TEAM","X08611","HONDA","S","LAZ","A"
"BARRECA MARCO","7","7","116","OPEN TRAINING","10","10","1 Giro","","1 Giro","13.48","5","819.536","2","161.092","42.237","41.511","9.45","0","TRAINING 821 A.S.D.","A00364","HUSQVARNA","S","LAZ","A"
"CARPINETA UMBERTO","8","8","23","OPEN TRAINING","7","7","1.166","","1 Giro","14.646","5","820.702","5","161.237","42.199","41.452","9.45","0","IL TRIDENTE","Z00482","SUZUKI","N","LAZ","A"
"CORNALI FRANCESCO","9","9","112","OPEN TRAINING","9","9","2 Giri","","3 Giri","3 Laps","3","559.694","2","185.862","36.608","36.47","5.67","0","T.N.T.","A02066","KTM","N","LAZ","A"
"FORNARI MIRKO","10","10","19","OPEN TRAINING","8","8","2 Giri","","5 Giri","5 Laps","1","151.099","0","0.0","0.0","45.03","1.89","0","IL TRIDENTE","A01115","HONDA","N","LAZ","A"
