"Event ID","Event Name","Started At","Ended At"
"97-571-2147484540-20240414","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-04-14 07:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484543","3-MX1+MX2 VETERAN+MX1+MX2 SUPERVETERAN","1073743920","Gara 2","Race","2024-04-14 13:30:00 UTC","2024-04-14 13:42:00 UTC","PROVISIONAL","9","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2024-a-s-chronomas/results/1073743920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"ANGELICI FEDERICO","1","1","277","MX1 VETERAN","1","1","","","","0","9","1085.869","4","116.872","58.218","56.394","17.009999999999998","0","T.N.T.","G03335","HONDA","S","LAZ","A"
"BENCO MARCO","2","1","5","MX2 VETERAN","2","1","42.467","","42.467","0","9","1128.336","3","124.182","54.791","54.271","17.009999999999998","0","LAZIO RACING","Q02171","TM","S","LAZ","A"
"SIROTI ALESSIO","3","2","10","MX1 VETERAN","6","3","23.165","","1:05.632","1:05.632","9","1151.501","2","124.385","54.701","53.179","17.009999999999998","0","CITTA` DI LATINA","0001507Z","KTM","S","LAZ","A"
"DOTTI ALDO","4","1","41","MX2 SUPERVETERAN","4","1","5.224","","1:10.856","0","9","1156.725","2","124.249","54.761","52.939","17.009999999999998","0","BI & TI","X05716","GASGAS","S","LAZ","A"
"FERRI PATRIZIO","5","1","100","MX1 SUPERVETERAN","10","1","3.233","","1:14.089","0","9","1159.958","6","126.936","53.602","52.792","17.009999999999998","0","CAEREVETUS","Q00477","KAWASAKI","S","LAZ","A"
"ANNIBALDI GIOVANNI","6","2","40","MX1 SUPERVETERAN","15","3","23.072","","1:37.161","23.072","9","1183.03","2","127.525","53.354","51.762","17.009999999999998","0","MILANI","A01569","GASGAS","S","LAZ","A"
"ABBATELLI MIRKO","7","3","295","MX1 VETERAN","3","2","9.872","","1:47.033","1:47.033","9","1192.902","2","130.694","52.061","51.334","17.009999999999998","0","WYSS MOTORSPORT TEAM","Z01298","HUSQVARNA","S","LAZ","A"
"ASSETTATI GIAMPIERO","8","2","264","MX2 SUPERVETERAN","7","3","6.291","","1:53.324","42.468","9","1199.193","3","131.541","51.725","51.064","17.009999999999998","0","T.N.T.","S00189","KAWASAKI","S","LAZ","A"
"ANNUNZIATINI GIANLUCA","9","2","164","MX2 VETERAN","9","2","3.941","","1:57.265","1:14.798","9","1203.134","9","131.46","51.757","50.897","17.009999999999998","0","T.N.T.","R00194","HONDA","S","LAZ","A"
"OTTAVIANI DANIELE","10","3","223","MX2 VETERAN","18","3","0.197","","1:57.462","1:14.995","9","1203.331","9","128.986","52.75","50.889","17.009999999999998","0","WYSS MOTORSPORT TEAM","X09189","HONDA","S","LAZ","A"
"DAL BO MARCO","11","3","74","MX2 SUPERVETERAN","5","2","9.830","","2:07.292","56.436","9","1213.161","8","131.67","51.675","50.476","17.009999999999998","0","MILANI","X00107","KTM","S","LAZ","A"
"PROIETTI STEFANO","12","3","172","MX1 SUPERVETERAN","14","2","1 Giro","","1 Giro","1 Lap","8","1088.687","4","132.533","51.338","49.998","15.12","0","T.N.T.","V00880","HONDA","S","LAZ","A"
"TOMELLINI ANDREA","13","4","142","MX1 SUPERVETERAN","17","4","0.002","","1 Giro","1 Lap","8","1088.689","3","133.529","50.955","49.998","15.12","0","MOTOR RACING VITINIA","Q00515","HONDA","S","LAZ","A"
"LINTOZZI MORENO","14","4","73","MX2 SUPERVETERAN","11","5","11.384","","1 Giro","1 Lap","8","1100.073","3","134.72","50.505","49.48","15.12","0","MILANI","Q00722","KTM","S","LAZ","A"
"DRAGONETTI MASSIMILIANO","15","4","319","MX1 VETERAN","13","4","34.750","","1 Giro","48.954","8","1134.823","4","134.334","50.65","47.965","15.12","0","MILANI","Q00720","KTM","S","LAZ","A"
"SPALLONI ALBERTO","16","5","433","MX2 SUPERVETERAN","12","6","9.921","","1 Giro","1 Lap","8","1144.744","4","139.552","48.756","47.549","15.12","0","T.N.T.","V00169","HONDA","S","LAZ","A"
"GAMBONI CORRADO","17","5","23","MX1 SUPERVETERAN","19","5","0.636","","1 Giro","1 Lap","8","1145.38","2","137.868","49.352","47.523","15.12","0","VALTURANO","T01720","HUSQVARNA","S","LAZ","A"
"FIORENTINO GENNARO","18","6","65","MX2 SUPERVETERAN","16","7","29.178","","1 Giro","17.833","8","1174.558","4","142.981","47.587","46.343","15.12","0","D.T.O. RACING","G05926","YAMAHA","S","LAZ","A"
"GROSSI DANIELE","19","5","110","MX1 VETERAN","21","5","0.416","","1 Giro","1:29.105","8","1174.974","4","140.954","48.271","46.326","15.12","0","MILANI","P00741","KAWASAKI","S","LAZ","A"
"BUCCI MANUELO","20","6","6","MX1 SUPERVETERAN","20","6","1 Giro","","2 Giri","8.012","7","1167.97","2","156.277","43.538","40.778","13.229999999999999","0","D.T.O. RACING","0002269Z","GASGAS","S","LAZ","A"
"PICIUCCHI MARIO","21","7","70","MX2 SUPERVETERAN","8","4","4 Giri","","6 Giri","6 Laps","3","427.444","2","132.9","51.196","47.754","5.67","0","T.N.T.","Q01432","KAWASAKI","S","LAZ","A"
