"Event ID","Event Name","Started At","Ended At"
"97-571-2147484540-20240414","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-04-14 07:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","4-MX1+MX2 MASTER+VETERAN NEW ENTRY","1073743924","Gara 2","Race","2024-04-14 13:55:00 UTC","2024-04-14 14:07:00 UTC","PROVISIONAL","8","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2024-a-s-chronomas/results/1073743924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"ALFONSI EMANUELE","1","1","10","UNICA VETERAN NEW ENTRY","4","3","","","","0","8","1072.173","6","132.434","51.377","50.768","15.12","0","LAZIO RACING","A00116","KTM","S","LAZ","A"
"UMER MARIO","2","1","343","MX1 MASTER","3","1","2.975","","2.975","0","8","1075.148","2","132.54","51.335","50.627","15.12","0","MILANI","Q01691","YAMAHA","S","LAZ","A"
"CAPOCCETTI ALBERTO","3","2","21","UNICA VETERAN NEW ENTRY","7","5","42.243","","45.218","45.218","8","1117.391","2","135.769","50.115","48.713","15.12","0","IL TRIDENTE","Z03054","KTM","S","LAZ","A"
"ROSI DANIELE","4","3","821","UNICA VETERAN NEW ENTRY","1","1","9.017","","54.235","54.235","8","1126.408","2","137.439","49.506","48.324","15.12","0","TRAINING 821 A.S.D.","N02962","FANTIC","S","LAZ","A"
"PROIA FRANCESCO","5","4","17","UNICA VETERAN NEW ENTRY","6","4","3.273","","57.508","57.508","8","1129.681","2","139.526","48.765","48.184","15.12","0","RIGNANO FLAMINIO","A00929","KTM","S","LAZ","A"
"LOZZI ALESSANDRO","6","5","423","UNICA VETERAN NEW ENTRY","2","2","19.368","","1:16.876","1:16.876","8","1149.049","2","139.682","48.711","47.371","15.12","0","D.T.O. RACING","A00475","KTM","S","LAZ","A"
"TOMELLINI FABIO","7","1","151","MX2 MASTER","8","2","15.246","","1:32.122","0","8","1164.295","4","143.307","47.478","46.751","15.12","0","MOTOR RACING VITINIA","Q00516","HONDA","S","LAZ","A"
"VENTURA ROCCO","8","2","235","MX1 MASTER","9","2","26.960","","1:59.082","1:56.107","8","1191.255","4","142.468","47.758","45.693","15.12","0","MILANI","0001371T","KTM","S","LAZ","A"
"ADELINI ENRICO","9","2","959","MX2 MASTER","14","4","12.560","","2:11.642","39.52","8","1203.815","2","142.226","47.839","45.216","15.12","0","BRIGNOLA RACING TEAM","Y04990","HONDA","S","LAZ","A"
"VERTICCHIO MARCO","10","3","7","MX2 MASTER","5","1","6.270","","2:17.912","45.79","8","1210.085","4","142.685","47.685","44.982","15.12","0","MILANI","R00319","KTM","S","LAZ","A"
"DE SIMONE SILVIO","11","6","141","UNICA VETERAN NEW ENTRY","11","7","6.351","","2:24.263","2:24.263","8","1216.436","7","151.254","44.984","44.747","15.12","0","MILANI","P05535","YAMAHA","S","LAZ","A"
"CAPPUCCIO CARLO","12","4","14","MX2 MASTER","12","3","1 Giro","","1 Giro","1 Lap","7","1079.596","3","150.705","45.148","44.117","13.229999999999999","0","MILANI","S00989","YAMAHA","S","LAZ","A"
"SIMONE NELLO","13","7","113","UNICA VETERAN NEW ENTRY","10","6","27.193","","1 Giro","34.616","7","1106.789","7","155.201","43.84","43.033","13.229999999999999","0","LAZIO RACING","X07455","TM","S","LAZ","A"
"FIAMMENGHI PIETRO COSTANTE VITTORIO","14","3","252","MX1 MASTER","13","3","3.738","","1 Giro","35.379","7","1110.527","5","155.398","43.784","42.888","13.229999999999999","0","MOTOR RACING VITINIA","X05462","GASGAS","S","LAZ","A"
"NARDI ALESSANDRO","15","8","18","UNICA VETERAN NEW ENTRY","19","8","36.192","","1 Giro","1:14.546","7","1146.719","4","153.577","44.304","41.534","13.229999999999999","0","MILANI","U03907","YAMAHA","S","LAZ","A"
"PORCIANI ROBERTO","16","4","61","MX1 MASTER","15","4","54.520","","1 Giro","2:06.091","7","1201.239","6","165.493","41.114","39.649","13.229999999999999","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","S","LAZ","A"
"SASSO ANGELO RAFFAELE","17","5","26","MX1 MASTER","17","5","26.764","","1 Giro","2:32.855","7","1228.003","3","165.152","41.198","38.785","13.229999999999999","0","POWER CROSS OFF ROAD","Y03243","HONDA","S","LAZ","A"
"BAGAGLINI CARLO","18","6","955","MX1 MASTER","20","6","1 Giro","","2 Giri","14.422","6","1089.57","2","171.095","39.767","37.468","11.34","0","MILANI","P02180","HONDA","S","LAZ","A"
"DESSI EMANUELE","19","5","313","MX2 MASTER","16","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UFO FRASCATI","Z04097","GASGAS","S","LAZ","A"
"DE SANTIS MARCO","20","6","3","MX2 MASTER","18","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","POWER CROSS OFF ROAD","0001280T","HONDA","S","LAZ","A"
