"Event ID","Event Name","Started At","Ended At"
"97-571-2147484540-20240414","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-04-14 07:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484543","3-MX1+MX2 VETERAN+MX1+MX2 SUPERVETERAN","1073743921","Gara 1","Race","2024-04-14 10:00:00 UTC","2024-04-14 10:18:59 UTC","PROVISIONAL","8","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2024-a-s-chronomas/results/1073743921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"ANGELICI FEDERICO","1","1","277","MX1 VETERAN","1","1","","","","0","8","990.025","2","121.478","56.01","54.98","15.12","0","T.N.T.","G03335","HONDA","S","LAZ","A"
"BENCO MARCO","2","1","5","MX2 VETERAN","2","1","42.773","","42.773","0","8","1032.798","4","124.694","54.566","52.703","15.12","0","LAZIO RACING","Q02171","TM","S","LAZ","A"
"SIROTI ALESSIO","3","2","10","MX1 VETERAN","6","3","26.406","","1:09.179","1:09.179","8","1059.204","2","127.87","53.21","51.39","15.12","0","CITTA` DI LATINA","0001507Z","KTM","S","LAZ","A"
"DOTTI ALDO","4","1","41","MX2 SUPERVETERAN","4","1","24.830","","1:34.009","0","8","1084.034","2","130.061","52.314","50.212","15.12","0","BI & TI","X05716","GASGAS","S","LAZ","A"
"ABBATELLI MIRKO","5","3","295","MX1 VETERAN","3","2","2.214","","1:36.223","1:36.223","8","1086.248","2","134.141","50.723","50.11","15.12","0","WYSS MOTORSPORT TEAM","Z01298","HUSQVARNA","S","LAZ","A"
"ANNUNZIATINI GIANLUCA","6","2","164","MX2 VETERAN","9","2","1.658","","1:37.881","55.108","8","1087.906","4","134.349","50.644","50.034","15.12","0","T.N.T.","R00194","HONDA","S","LAZ","A"
"LINTOZZI MORENO","7","2","73","MX2 SUPERVETERAN","11","5","12.007","","1:49.888","15.879","8","1099.913","2","135.984","50.035","49.488","15.12","0","MILANI","Q00722","KTM","S","LAZ","A"
"FERRI PATRIZIO","8","1","100","MX1 SUPERVETERAN","10","1","12.377","","2:02.265","0","8","1112.29","3","135.905","50.064","48.937","15.12","0","CAEREVETUS","Q00477","KAWASAKI","S","LAZ","A"
"ASSETTATI GIAMPIERO","9","3","264","MX2 SUPERVETERAN","7","3","5.285","","2:07.550","33.541","8","1117.575","3","133.996","50.778","48.705","15.12","0","T.N.T.","S00189","KAWASAKI","S","LAZ","A"
"DAL BO MARCO","10","4","74","MX2 SUPERVETERAN","5","2","7.887","","2:15.437","41.428","8","1125.462","3","138.609","49.088","48.364","15.12","0","MILANI","X00107","KTM","S","LAZ","A"
"PROIETTI STEFANO","11","2","172","MX1 SUPERVETERAN","14","2","9.471","","2:24.908","22.643","8","1134.933","2","137.798","49.377","47.961","15.12","0","T.N.T.","V00880","HONDA","S","LAZ","A"
"PICIUCCHI MARIO","12","5","70","MX2 SUPERVETERAN","8","4","1 Giro","","1 Giro","1 Lap","7","1010.983","7","136.713","49.768","47.111","13.229999999999999","0","T.N.T.","Q01432","KAWASAKI","S","LAZ","A"
"OTTAVIANI DANIELE","13","3","223","MX2 VETERAN","18","3","1.732","","1 Giro","1 Lap","7","1012.715","7","141.891","47.952","47.03","13.229999999999999","0","WYSS MOTORSPORT TEAM","X09189","HONDA","S","LAZ","A"
"ANNIBALDI GIOVANNI","14","3","40","MX1 SUPERVETERAN","15","3","8.731","","1 Giro","1 Lap","7","1021.446","2","138.605","49.089","46.628","13.229999999999999","0","MILANI","A01569","GASGAS","S","LAZ","A"
"DRAGONETTI MASSIMILIANO","15","4","319","MX1 VETERAN","13","4","6.202","","1 Giro","37.623","7","1027.648","2","137.595","49.449","46.347","13.229999999999999","0","MILANI","Q00720","KTM","S","LAZ","A"
"GAMBONI CORRADO","16","4","23","MX1 SUPERVETERAN","19","5","7.410","","1 Giro","1 Lap","7","1035.058","2","142.663","47.693","46.015","13.229999999999999","0","VALTURANO","T01720","HUSQVARNA","S","LAZ","A"
"TOMELLINI ANDREA","17","5","142","MX1 SUPERVETERAN","17","4","12.042","","1 Giro","1 Lap","7","1047.1","4","142.003","47.914","45.486","13.229999999999999","0","MOTOR RACING VITINIA","Q00515","HONDA","S","LAZ","A"
"FIORENTINO GENNARO","18","6","65","MX2 SUPERVETERAN","16","7","19.085","","1 Giro","1 Lap","7","1066.185","3","147.913","46.0","44.671","13.229999999999999","0","D.T.O. RACING","G05926","YAMAHA","S","LAZ","A"
"GROSSI DANIELE","19","5","110","MX1 VETERAN","21","5","1:04.606","","1 Giro","2:20.766","7","1130.791","3","154.394","44.069","42.119","13.229999999999999","0","MILANI","P00741","KAWASAKI","S","LAZ","A"
"BUCCI MANUELO","20","6","6","MX1 SUPERVETERAN","20","6","4 Giri","","5 Giri","5 Laps","3","1097.568","2","188.084","36.175","18.597","5.67","0","D.T.O. RACING","0002269Z","GASGAS","S","LAZ","A"
"SPALLONI ALBERTO","21","7","433","MX2 SUPERVETERAN","12","6","1 Giro","","6 Giri","6 Laps","2","375.836","2","216.321","31.453","36.207","3.78","0","T.N.T.","V00169","HONDA","S","LAZ","A"
